Time;Bid;Ask
18:04:27.131;4.7700;4.8800
18:03:58.026;4.7700;4.8800
18:02:48.933;4.7600;4.8700
18:01:53.227;4.7600;4.8700
18:00:42.652;4.7600;4.8700
17:49:57.093;4.7600;4.8700
17:48:54.640;4.7600;4.8700
17:47:47.923;4.7600;4.8700
17:46:52.849;4.7700;4.8800
17:44:13.770;4.7600;4.8700
17:43:31.892;4.7700;4.8800
17:42:58.245;4.7600;4.8700
17:41:49.764;4.7600;4.8700
17:40:58.214;4.7600;4.8700
17:39:59.804;4.7600;4.8700
17:38:57.222;4.7700;4.8800
17:30:04.895;4.7600;4.8700
17:29:46.157;4.7700;4.7800
17:25:32.043;4.7700;4.7800
17:24:55.616;4.7600;4.7700
