Time;Bid;Ask
08:54:31.299;16.3500;16.3600
08:53:45.409;16.3300;16.3400
08:52:53.570;16.3500;16.3600
08:51:55.031;16.3600;16.3700
08:50:23.822;16.3600;16.3700
08:49:55.634;16.3700;16.3800
08:48:36.142;16.3700;16.3800
08:47:57.947;16.3800;16.3900
08:46:59.232;16.3800;16.3900
08:45:36.904;16.3600;16.3700
08:44:47.395;16.3600;16.3700
08:43:47.426;16.3500;16.3600
08:42:02.740;16.3700;16.3800
08:41:17.314;16.3800;16.3900
08:40:13.576;16.3800;16.3900
08:39:31.867;16.3700;16.3800
08:38:38.250;16.3800;16.3900
08:37:51.820;16.3900;16.4000
08:36:57.036;16.3900;16.4000
08:35:59.822;16.4000;16.4100
08:34:47.524;16.3700;16.3800
08:33:57.285;16.3800;16.3900
08:32:54.841;16.3500;16.3600
08:31:10.638;16.3300;16.3400
08:29:44.769;16.3100;16.3200
08:28:50.022;16.3100;16.3200
08:26:18.371;16.3100;16.3200
08:25:45.721;16.3100;16.3200
08:24:18.744;16.3000;16.3100
08:23:46.563;16.3200;16.3300
08:22:48.872;16.3400;16.3500
08:21:17.475;16.3400;16.3500
08:20:29.583;16.3300;16.3400
08:19:45.626;16.3400;16.3500
08:18:54.576;16.3200;16.3300
08:17:44.077;16.3100;16.3200
08:16:40.796;16.3000;16.3100
08:15:41.917;16.2900;16.3000
08:14:40.548;16.2700;16.2800
08:13:51.933;16.2900;16.3000
08:12:58.642;16.2800;16.2900
08:11:59.862;16.2800;16.2900
08:10:43.583;16.2700;16.2800
08:09:37.607;16.2900;16.3000
08:05:03.611;16.3000;16.3100
08:04:34.561;16.2900;16.3000
08:01:31.415;16.2900;16.3000
08:00:45.618;16.2800;16.2900
