Time;Bid;Ask
10:52:07.529;21.5100;21.5300
10:51:24.803;21.5100;21.5300
10:50:58.495;21.5100;21.5300
10:49:52.184;21.5300;21.5500
10:48:39.587;21.5400;21.5600
10:47:14.816;21.5500;21.5700
10:46:41.094;21.5500;21.5700
10:45:54.757;21.5500;21.5700
10:43:05.218;21.5700;21.5900
10:41:58.371;21.5500;21.5700
10:40:44.792;21.5700;21.5900
10:39:45.792;21.5700;21.5900
10:38:40.495;21.5600;21.5800
10:37:54.070;21.5600;21.5800
10:36:33.469;21.5500;21.5700
10:35:55.233;21.5400;21.5600
10:34:14.086;21.5700;21.5900
10:33:45.217;21.5800;21.6000
10:28:15.132;21.5700;21.5900
10:27:42.113;21.5600;21.5800
10:26:34.235;21.5700;21.5900
10:25:45.957;21.5800;21.6000
10:23:32.223;21.5800;21.6000
10:21:29.778;21.5700;21.5900
10:19:51.007;21.5800;21.6000
10:18:15.883;21.5900;21.6100
10:17:57.902;21.6000;21.6200
10:16:27.341;21.5900;21.6100
10:15:49.900;21.5900;21.6100
10:14:58.005;21.5800;21.6000
10:13:57.035;21.5800;21.6000
10:12:59.076;21.5700;21.5900
10:11:37.306;21.5500;21.5700
10:10:45.757;21.5800;21.6000
10:09:34.735;21.5800;21.6000
10:08:20.047;21.5900;21.6100
10:07:56.157;21.5900;21.6100
10:06:46.061;21.5900;21.6100
10:05:04.792;21.5900;21.6100
10:04:58.903;21.5800;21.6000
10:03:53.038;21.6100;21.6300
10:02:41.307;21.5800;21.6000
10:01:04.591;21.5600;21.5800
10:00:45.365;21.5800;21.6000
09:58:45.972;21.5600;21.5800
09:56:46.168;21.5500;21.5700
09:55:55.787;21.5600;21.5800
