Time;Bid;Ask
15:37:56.046;5.6350;5.6410
15:36:59.578;5.6410;5.6470
15:35:57.103;5.6630;5.6690
15:34:59.592;5.6190;5.7310
15:33:58.464;5.6210;5.7330
15:32:57.951;5.5940;5.7060
15:31:58.691;5.6000;5.7120
15:30:59.027;5.5390;5.6510
15:29:57.432;5.5610;5.6790
15:28:05.806;5.5660;5.6840
15:27:48.317;5.5890;5.7070
15:26:23.109;5.5720;5.6900
15:25:46.375;5.5830;5.7010
15:24:48.015;5.5910;5.7090
15:22:26.273;5.5880;5.7060
15:19:33.637;5.5970;5.7150
15:18:57.028;5.6160;5.7340
15:17:23.180;5.6170;5.7350
15:16:32.260;5.6160;5.7340
15:15:47.932;5.6170;5.7350
15:13:53.672;5.6020;5.7200
15:12:17.694;5.6010;5.7190
15:11:43.572;5.6000;5.7180
15:10:54.125;5.6000;5.7180
15:09:41.611;5.6200;5.7380
15:08:50.233;5.6220;5.7400
15:07:13.144;5.6020;5.7200
15:06:19.833;5.5980;5.7160
15:05:53.204;5.5980;5.7160
15:03:27.766;5.5940;5.7120
15:00:07.587;5.5950;5.7130
14:59:09.632;5.5940;5.7120
14:58:59.412;5.5990;5.7170
14:57:58.021;5.6010;5.7190
14:56:53.418;5.6000;5.7180
14:55:54.057;5.5990;5.7170
14:54:47.705;5.5990;5.7170
14:52:52.416;5.5970;5.7150
14:50:53.700;5.5950;5.7130
14:49:54.083;5.5920;5.7100
14:48:59.137;5.5870;5.7050
14:47:34.567;5.5970;5.7150
14:46:33.083;5.5860;5.7040
14:44:50.890;5.5900;5.7080
14:43:44.208;5.5950;5.7130
14:42:48.690;5.5930;5.7110
14:41:33.299;5.5910;5.7090
14:40:55.109;5.5900;5.7080
14:39:49.490;5.5830;5.7010
