Time;Bid;Ask
21:47:47.662;0.2270;0.2290
21:46:17.390;0.2250;0.2270
21:45:03.662;0.2260;0.2280
21:43:57.403;0.2270;0.2290
21:41:22.750;0.2280;0.2300
21:38:52.965;0.2280;0.2300
21:34:53.590;0.2280;0.2300
21:30:34.352;0.2290;0.2310
21:28:38.931;0.2280;0.2300
21:27:35.606;0.2270;0.2290
21:26:52.355;0.2250;0.2270
21:23:57.410;0.2240;0.2260
21:22:58.010;0.2240;0.2260
21:19:54.941;0.2240;0.2260
21:18:06.761;0.2260;0.2280
21:13:49.983;0.2270;0.2290
21:11:32.158;0.2260;0.2280
21:09:04.091;0.2270;0.2290
21:08:58.440;0.2260;0.2280
21:05:35.085;0.2270;0.2290
21:02:04.741;0.2280;0.2300
21:00:56.325;0.2270;0.2290
20:56:54.228;0.2250;0.2270
20:53:52.987;0.2240;0.2260
20:52:03.792;0.2230;0.2250
