Time;Bid;Ask
13:38:14.383;2.6600;2.6700
13:37:39.226;2.6600;2.6700
13:36:35.859;2.6600;2.6700
13:35:54.722;2.6500;2.6600
13:34:43.523;2.6500;2.6600
13:33:52.035;2.6600;2.6700
13:15:23.010;2.6500;2.6600
13:14:18.916;2.6500;2.6600
13:13:54.732;2.6500;2.6600
13:12:52.462;2.6500;2.6600
13:09:21.345;2.6400;2.6500
13:06:43.788;2.6300;2.6400
13:00:55.984;2.6300;2.6400
12:52:04.415;2.6300;2.6400
12:51:35.467;2.6200;2.6300
12:50:59.848;2.6200;2.6300
12:48:23.450;2.6300;2.6400
12:47:40.648;2.6200;2.6300
12:46:41.782;2.6300;2.6400
12:45:58.041;2.6200;2.6300
12:44:20.246;2.6200;2.6300
