Time;Bid;Ask
12:26:50.831;3.7830;3.7930
12:25:57.430;3.7800;3.7900
12:24:52.465;3.7810;3.7910
12:23:59.804;3.7830;3.7930
12:22:58.116;3.7820;3.7920
12:21:56.057;3.7840;3.7940
12:20:45.799;3.7880;3.7980
12:19:45.978;3.7900;3.8000
12:18:57.180;3.7910;3.8010
12:17:59.792;3.7930;3.8030
12:16:58.385;3.7900;3.8000
12:15:41.808;3.7910;3.8010
12:14:54.349;3.7920;3.8020
12:13:50.030;3.7900;3.8000
12:12:57.988;3.7930;3.8030
12:11:52.226;3.8000;3.8100
12:10:55.226;3.7990;3.8090
12:09:49.663;3.8030;3.8130
12:08:54.881;3.8030;3.8130
12:07:55.349;3.8060;3.8160
12:06:56.178;3.8060;3.8160
12:05:58.113;3.8090;3.8190
12:04:55.052;3.8030;3.8130
12:03:59.646;3.8050;3.8150
12:02:29.122;3.8020;3.8120
12:01:50.242;3.8050;3.8150
12:00:58.911;3.8070;3.8170
11:59:58.897;3.8080;3.8180
11:58:56.190;3.8080;3.8180
11:57:47.268;3.8130;3.8230
11:56:16.624;3.8130;3.8230
11:55:58.390;3.8130;3.8230
11:54:50.582;3.8100;3.8200
11:53:59.313;3.8110;3.8210
11:52:45.251;3.8160;3.8260
11:51:53.489;3.8160;3.8260
11:50:44.063;3.8140;3.8240
11:49:59.043;3.8170;3.8270
11:48:57.763;3.8160;3.8260
11:47:52.039;3.8140;3.8240
11:46:50.174;3.8150;3.8250
11:45:54.513;3.8230;3.8330
11:44:55.662;3.8180;3.8280
11:43:37.125;3.8140;3.8240
11:42:58.605;3.8120;3.8220
11:41:55.476;3.8140;3.8240
11:40:49.570;3.8130;3.8230
11:39:48.206;3.8130;3.8230
11:38:46.601;3.8140;3.8240
11:37:53.101;3.8140;3.8240
11:36:54.293;3.8130;3.8230
11:35:59.992;3.8130;3.8230
11:34:59.103;3.8120;3.8220
11:33:55.414;3.8110;3.8210
11:32:54.651;3.8090;3.8190
11:31:53.691;3.8140;3.8240
11:30:59.680;3.8190;3.8290
11:29:59.564;3.8200;3.8300
11:28:58.832;3.8200;3.8300
