Time;Bid;Ask
14:16:58.737;40.0550;40.0700
14:15:58.806;40.0440;40.0590
14:14:56.737;40.0490;40.0640
14:13:58.322;40.0290;40.0440
14:12:52.475;40.0080;40.0230
14:11:50.346;39.9980;40.0130
14:10:58.415;40.0480;40.0630
14:09:59.423;40.0070;40.0220
14:08:57.160;40.0020;40.0170
14:07:59.158;40.0040;40.0190
14:06:57.075;39.9960;40.0110
14:05:45.388;40.0160;40.0310
14:04:58.611;39.9880;40.0030
14:03:57.522;40.0000;40.0150
14:02:55.405;40.0300;40.0450
14:01:54.217;40.0100;40.0250
14:00:59.475;40.0400;40.0550
13:59:57.555;40.0470;40.0620
13:58:59.699;40.0080;40.0230
13:57:56.408;39.9750;39.9900
13:56:47.028;39.9950;40.0100
13:55:58.140;40.0250;40.0400
13:54:57.733;39.9880;40.0030
13:53:53.583;39.9850;40.0000
13:52:59.996;39.9950;40.0100
13:51:52.446;39.9950;40.0100
13:50:57.917;39.9850;40.0000
13:49:54.761;39.9750;39.9900
13:48:59.114;40.0050;40.0200
13:47:59.886;40.0420;40.0570
13:46:59.603;40.0450;40.0600
13:45:59.683;40.0650;40.0800
13:44:55.973;40.0970;40.1120
13:43:56.596;40.0900;40.1050
13:42:58.256;40.1050;40.1200
13:41:58.999;40.1100;40.1250
13:40:59.899;40.0750;40.0900
13:39:52.460;40.0350;40.0500
13:38:52.387;40.0200;40.0350
13:37:51.740;39.9900;40.0050
13:36:59.427;40.0080;40.0230
13:35:58.848;40.0000;40.0150
13:34:49.491;39.9950;40.0100
13:33:57.150;40.0150;40.0300
13:32:57.655;40.0250;40.0400
13:31:56.236;40.0010;40.0160
13:30:59.664;39.9810;39.9960
13:29:59.055;39.9710;39.9860
13:28:56.604;40.0070;40.0220
13:27:59.803;39.9820;39.9970
13:26:59.411;39.9520;39.9670
13:25:58.914;39.9830;39.9980
13:24:56.872;39.9460;39.9610
13:23:59.810;39.9310;39.9460
13:22:59.233;39.9110;39.9260
13:21:59.569;39.9220;39.9370
13:20:59.497;39.9290;39.9440
13:19:57.067;39.9450;39.9600
13:18:44.268;39.9500;39.9650
