Time;Bid;Ask
11:08:45.380;3.7980;3.8650
11:07:31.351;3.7980;3.8650
11:05:47.528;3.7990;3.8660
11:04:40.485;3.8000;3.8670
11:03:57.376;3.8020;3.8690
11:02:28.212;3.8000;3.8670
11:01:36.080;3.8030;3.8700
11:00:46.752;3.7990;3.8660
10:59:55.607;3.8010;3.8680
10:56:57.400;3.7990;3.8660
10:55:04.756;3.8010;3.8680
10:53:54.249;3.7990;3.8660
10:51:46.686;3.8000;3.8670
10:47:54.071;3.8010;3.8680
10:44:05.010;3.8000;3.8670
10:41:14.525;3.7990;3.8660
10:38:18.454;3.8000;3.8670
10:30:06.164;3.8000;3.8670
10:29:45.381;3.8010;3.8680
10:26:28.614;3.8000;3.8670
10:22:13.078;3.8000;3.8670
10:21:28.681;3.8010;3.8680
10:20:26.860;3.8000;3.8670
10:19:59.476;3.8010;3.8680
10:17:48.962;3.7960;3.8630
10:15:03.584;3.7980;3.8650
10:14:01.169;3.7930;3.8700
10:09:30.668;3.7940;3.8710
