Time;Bid;Ask
13:54:52.252;0.3040;0.3110
13:53:50.378;0.3050;0.3120
13:52:53.447;0.3030;0.3100
13:51:36.568;0.3010;0.3080
13:50:31.981;0.3000;0.3070
13:49:47.742;0.3010;0.3080
13:48:42.385;0.3020;0.3090
13:47:45.416;0.3020;0.3090
13:46:18.358;0.3030;0.3100
13:45:22.046;0.3050;0.3120
13:44:52.435;0.3030;0.3100
13:43:35.401;0.3050;0.3120
13:42:41.635;0.3030;0.3100
13:41:17.030;0.3000;0.3070
13:40:57.260;0.3010;0.3080
13:38:52.742;0.3020;0.3090
13:37:41.159;0.3010;0.3080
13:36:44.028;0.3000;0.3070
13:35:59.288;0.3020;0.3090
13:34:53.174;0.3030;0.3100
13:33:57.657;0.3050;0.3120
13:32:55.853;0.3060;0.3130
13:31:53.456;0.3060;0.3130
13:30:58.356;0.3060;0.3130
13:29:59.106;0.3070;0.3140
13:28:39.698;0.3020;0.3090
13:27:58.511;0.3010;0.3080
13:26:05.284;0.2990;0.3060
13:25:53.035;0.2980;0.3050
13:24:38.156;0.2990;0.3060
13:23:18.212;0.2990;0.3060
13:22:50.055;0.2990;0.3060
13:21:58.422;0.2990;0.3060
13:20:18.200;0.3020;0.3090
13:19:08.316;0.3030;0.3100
13:18:40.116;0.3040;0.3110
13:17:35.091;0.3020;0.3090
13:16:59.118;0.3040;0.3110
13:15:50.010;0.3040;0.3110
13:14:58.351;0.3040;0.3110
13:13:53.964;0.3040;0.3110
13:12:05.507;0.2990;0.3060
13:11:01.166;0.2980;0.3050
13:10:18.441;0.2970;0.3040
13:08:43.601;0.2980;0.3050
13:07:47.720;0.2960;0.3030
13:06:50.795;0.2950;0.3020
13:05:32.056;0.2960;0.3030
13:04:52.843;0.2970;0.3040
13:03:32.405;0.2970;0.3040
13:02:59.542;0.2970;0.3040
13:01:41.233;0.2980;0.3050
13:00:52.230;0.2980;0.3050
12:57:52.891;0.3000;0.3070
12:56:24.855;0.3000;0.3070
