Time;Bid;Ask
10:52:51.877;0.5810;0.0000
10:51:54.413;0.5820;0.0000
10:50:58.775;0.5850;0.0000
10:49:57.519;0.5820;0.0000
10:48:56.603;0.5830;0.0000
10:47:51.730;0.5890;0.0000
10:46:56.071;0.5840;0.0000
10:45:58.951;0.5850;0.0000
10:44:57.980;0.5840;0.0000
10:43:58.521;0.5870;0.0000
10:42:52.485;0.5900;0.0000
10:41:58.983;0.5870;0.0000
10:40:55.539;0.5900;0.0000
10:39:46.255;0.5940;0.0000
10:38:57.186;0.5970;0.0000
10:37:59.894;0.5970;0.0000
10:36:59.894;0.5970;0.0000
10:35:53.225;0.5920;0.0000
10:34:58.410;0.5970;0.0000
10:33:59.801;0.6040;0.0000
10:32:49.908;0.5990;0.0000
10:31:57.659;0.5960;0.0000
10:30:58.471;0.5990;0.0000
10:29:55.450;0.5940;0.0000
10:28:58.173;0.5950;0.0000
10:27:54.572;0.5880;0.0000
10:26:43.481;0.5860;0.0000
10:25:58.345;0.5910;0.0000
10:24:59.941;0.5880;0.0000
10:23:55.726;0.5900;0.0000
10:22:58.819;0.5950;0.0000
10:21:59.305;0.5990;0.0000
10:20:55.645;0.5880;0.0000
10:19:53.990;0.5880;0.0000
10:18:58.332;0.5860;0.0000
10:17:59.590;0.5790;0.0000
10:16:59.545;0.5840;0.0000
10:15:57.961;0.5830;0.0000
10:14:56.281;0.5810;0.0000
10:13:56.212;0.5740;0.0000
10:12:55.855;0.5680;0.0000
10:11:59.771;0.5630;0.0000
10:10:59.109;0.5610;0.0000
10:09:59.880;0.5700;0.0000
10:08:59.273;0.5660;0.0000
10:07:58.334;0.5560;0.0000
10:06:59.835;0.5500;0.0000
10:05:58.718;0.5480;0.0000
10:04:54.480;0.5460;0.0000
10:03:52.517;0.5480;0.0000
10:02:59.611;0.5430;0.0000
10:01:57.162;0.5400;0.0000
10:00:59.317;0.5380;0.0000
09:59:59.138;0.5390;0.0000
09:58:59.666;0.5420;0.0000
09:57:54.686;0.5430;0.0000
09:56:58.836;0.5400;0.0000
09:55:54.334;0.5400;0.0000
09:54:59.943;0.5360;0.0000
