Time;Bid;Ask
14:33:26.216;12.4200;12.4300
14:28:03.417;12.4200;12.4400
14:21:17.217;12.4200;12.4300
14:20:14.865;12.4100;12.4200
14:18:39.567;12.4200;12.4300
14:16:42.377;12.4200;12.4300
14:15:12.361;12.4200;12.4300
14:14:59.037;12.4100;12.4200
14:11:56.641;12.4200;12.4300
14:10:32.520;12.4100;12.4200
14:09:38.432;12.4200;12.4300
14:08:55.850;12.4100;12.4200
14:05:57.438;12.4200;12.4300
14:01:55.652;12.4100;12.4200
13:58:11.864;12.4100;12.4200
13:48:03.309;12.4200;12.4300
13:39:11.221;12.4200;12.4300
13:38:42.063;12.4300;12.4400
13:37:02.842;12.4200;12.4300
13:36:23.055;12.4300;12.4400
