Time;Bid;Ask
17:53:26.392;1.7800;0.0000
17:52:32.138;1.7900;0.0000
17:51:20.189;1.7900;0.0000
17:50:47.087;1.7800;0.0000
17:49:43.192;1.7900;0.0000
17:48:52.014;1.8000;0.0000
17:47:06.564;1.8100;0.0000
17:46:55.857;1.8200;0.0000
17:45:31.539;1.7900;0.0000
17:43:55.887;1.7900;0.0000
17:42:58.853;1.8100;0.0000
17:41:59.949;1.7900;0.0000
17:40:59.644;1.7900;0.0000
17:39:59.121;1.7800;0.0000
17:38:48.080;1.7800;0.0000
17:37:34.677;1.7900;0.0000
17:36:37.351;1.7800;0.0000
17:35:34.013;1.7800;0.0000
17:34:24.152;1.7800;0.0000
17:33:50.423;1.7900;0.0000
17:32:28.830;1.8100;0.0000
17:31:10.347;1.8100;0.0000
17:30:40.235;1.8000;0.0000
17:29:55.074;1.7800;0.0000
17:28:50.136;1.7700;0.0000
17:27:24.566;1.7900;0.0000
17:26:30.337;1.7800;0.0000
17:25:14.781;1.7700;0.0000
17:24:34.506;1.7600;0.0000
17:23:15.968;1.7600;0.0000
17:22:31.932;1.7500;0.0000
17:21:57.865;1.7500;0.0000
17:20:59.177;1.7600;0.0000
17:19:43.986;1.8000;0.0000
17:17:29.954;1.8000;0.0000
17:16:13.307;1.8000;0.0000
17:15:27.927;1.8300;0.0000
17:14:43.612;1.8500;0.0000
17:13:51.009;1.8400;0.0000
17:12:42.232;1.8400;0.0000
17:11:52.213;1.8100;0.0000
17:09:45.900;1.8100;0.0000
17:08:52.142;1.8300;0.0000
17:07:59.104;1.8100;0.0000
17:06:38.964;1.8200;0.0000
17:05:12.307;1.8000;0.0000
17:04:57.893;1.8000;0.0000
17:03:29.927;1.7700;0.0000
17:01:58.392;1.7700;0.0000
17:00:55.677;1.7600;0.0000
16:59:43.363;1.7300;0.0000
16:58:49.464;1.7100;0.0000
16:57:55.642;1.7500;0.0000
16:56:50.367;1.7800;0.0000
16:55:32.736;1.7800;0.0000
