Time;Bid;Ask
13:09:50.747;60.0000;60.6200
13:08:53.048;59.9300;60.5500
13:07:54.512;59.9300;60.5500
13:06:53.577;59.8900;60.5100
13:05:59.996;60.0200;60.6400
13:04:43.681;59.9900;60.6100
13:03:47.864;60.0000;60.6200
13:02:32.394;60.0400;60.6600
13:01:58.203;59.9900;60.6100
13:00:49.420;60.0600;60.6800
12:59:49.913;60.0200;60.6400
12:58:55.166;60.0200;60.6400
12:57:55.279;60.0200;60.6400
12:56:46.523;60.0400;60.6600
12:55:55.094;60.1000;60.7200
12:54:55.375;60.1400;60.7600
12:53:52.464;60.1400;60.7600
12:52:49.648;60.1000;60.7200
12:51:56.634;60.0200;60.6400
12:50:57.605;60.1500;60.7700
12:49:45.922;60.3200;60.9400
12:48:54.182;60.3400;60.9600
12:47:59.266;60.3000;60.9200
12:46:59.899;60.4200;61.0400
12:45:50.689;60.4400;61.0600
12:39:27.768;60.5900;61.2100
12:38:49.786;60.5900;61.2100
12:35:36.231;60.5900;61.2100
12:34:59.884;60.5900;61.2100
12:33:44.628;60.6600;61.2800
12:32:48.464;60.6400;61.2600
12:31:02.577;60.5900;61.2100
12:30:56.540;60.4900;61.1100
12:29:52.981;60.5500;61.1700
12:28:56.085;60.4000;61.0200
12:27:52.120;60.4500;61.0700
12:26:50.530;60.4500;61.0700
12:25:59.434;60.6000;61.2200
12:24:34.200;60.5500;61.1700
12:23:57.892;60.6600;61.2800
12:22:03.363;60.6600;61.2800
12:21:53.885;60.6800;61.3000
12:20:45.695;60.6400;61.2600
12:19:53.126;60.6400;61.2600
12:18:49.130;60.5300;61.1500
12:17:48.846;60.4500;61.0700
12:16:53.784;60.4000;61.0200
12:15:57.440;60.3000;60.9200
12:14:34.095;60.3400;60.9600
12:13:59.592;60.3200;60.9400
12:12:58.235;60.2700;60.8900
12:11:40.932;60.3800;61.0000
