Time;Bid;Ask
21:42:35.028;22.3800;22.4000
21:41:48.003;22.3900;22.4100
21:33:20.011;22.3800;22.4000
21:32:20.797;22.3900;22.4100
21:31:53.319;22.4000;22.4200
21:30:42.323;22.3900;22.4100
21:29:17.977;22.3900;22.4100
21:28:52.132;22.4000;22.4200
21:25:11.629;22.3900;22.4100
21:23:20.008;22.3800;22.4000
21:22:27.740;22.3700;22.3900
21:15:47.635;22.3800;22.4000
21:14:50.909;22.3700;22.3900
21:13:36.726;22.3700;22.3900
21:07:29.683;22.3800;22.4000
21:01:11.454;22.3700;22.3900
21:00:52.819;22.3700;22.3900
20:56:04.721;22.3900;22.4100
20:55:23.751;22.3800;22.4000
