Time;Bid;Ask
09:16:53.665;1.1890;0.0000
09:15:57.901;1.1950;0.0000
09:14:59.270;1.1990;0.0000
09:13:59.362;1.2060;0.0000
09:12:56.583;1.1990;0.0000
09:11:59.321;1.2110;0.0000
09:10:58.779;1.2210;0.0000
09:09:59.806;1.2110;0.0000
09:08:58.598;1.2060;0.0000
09:07:59.173;1.2100;0.0000
09:06:54.347;1.1960;0.0000
09:05:58.710;1.2020;0.0000
09:04:58.598;1.1910;0.0000
09:03:59.770;1.1850;0.0000
09:02:47.251;1.1910;0.0000
09:01:58.784;1.1800;0.0000
09:00:58.440;1.1870;0.0000
08:59:55.559;1.2010;0.0000
08:58:57.799;1.2010;0.0000
08:57:54.112;1.2070;0.0000
08:56:46.442;1.2100;0.0000
08:55:58.330;1.2150;0.0000
08:54:57.743;1.2190;0.0000
08:53:59.931;1.2220;0.0000
08:52:46.478;1.2180;0.0000
08:51:39.165;1.2170;0.0000
08:50:54.313;1.2110;0.0000
08:49:44.061;1.2140;0.0000
08:48:10.483;1.2050;0.0000
08:47:13.354;1.2050;0.0000
08:46:57.319;1.1980;0.0000
08:45:53.796;1.1970;0.0000
08:44:22.924;1.1960;0.0000
08:43:51.531;1.1930;0.0000
08:42:36.449;1.1990;0.0000
08:41:59.462;1.1950;0.0000
08:40:33.788;1.1920;0.0000
08:39:56.440;1.1910;0.0000
08:38:56.686;1.1910;0.0000
08:37:32.751;1.1910;0.0000
08:36:05.056;1.1870;0.0000
08:35:50.598;1.1900;0.0000
08:34:42.807;1.1900;0.0000
08:33:33.552;1.1860;0.0000
08:32:54.658;1.1830;0.0000
08:31:53.992;1.1820;0.0000
08:30:45.501;1.1810;0.0000
08:29:33.389;1.1790;0.0000
08:28:53.139;1.1740;0.0000
08:27:59.481;1.1790;0.0000
08:26:59.850;1.1830;0.0000
08:25:45.423;1.1900;0.0000
08:24:52.011;1.1860;0.0000
08:23:23.060;1.1860;0.0000
08:22:22.010;1.1890;0.0000
08:21:49.270;1.1910;0.0000
08:20:57.254;1.1950;0.0000
08:19:52.603;1.1950;0.0000
08:18:43.947;1.1910;0.0000
08:17:59.785;1.1950;0.0000
