Time;Bid;Ask
17:30:04.492;3.0800;0.0000
17:29:36.539;3.1000;0.0000
17:27:06.834;3.0800;0.0000
17:26:54.876;3.0900;0.0000
17:25:46.961;3.0700;0.0000
17:23:52.655;3.0700;0.0000
17:22:29.514;3.0500;0.0000
17:21:36.726;3.0400;0.0000
17:20:32.288;3.0500;0.0000
17:18:53.398;3.0600;0.0000
17:17:02.955;3.0800;0.0000
17:16:30.829;3.0700;0.0000
17:15:16.454;3.0800;0.0000
17:13:33.673;3.0700;0.0000
17:11:18.785;3.0700;0.0000
17:10:20.340;3.0700;0.0000
17:09:39.357;3.0600;0.0000
17:08:57.161;3.0600;0.0000
17:07:50.857;3.0700;0.0000
17:05:49.711;3.0700;0.0000
17:04:55.842;3.0600;0.0000
17:03:59.592;3.0600;0.0000
17:02:55.424;3.0500;0.0000
17:01:59.806;3.0300;0.0000
16:59:32.108;3.0600;0.0000
16:58:32.593;3.0600;0.0000
16:57:43.646;3.0600;0.0000
16:56:39.455;3.0700;0.0000
16:55:50.976;3.0800;0.0000
16:54:40.420;3.0900;0.0000
16:50:31.207;3.1100;0.0000
16:49:27.101;3.1100;0.0000
16:47:29.707;3.1100;0.0000
16:44:33.256;3.1100;0.0000
16:43:54.062;3.1100;0.0000
16:42:30.161;3.0900;0.0000
16:41:30.331;3.1000;0.0000
16:40:33.728;3.1100;0.0000
16:39:58.885;3.0900;0.0000
16:38:44.457;3.1200;0.0000
