Time;Bid;Ask
12:44:11.463;13.4400;13.5200
12:43:58.246;13.4600;13.5400
12:41:59.085;13.4600;13.5400
12:40:38.522;13.4600;13.5400
12:39:45.991;13.4400;13.5200
12:38:59.012;13.4500;13.5300
12:37:46.365;13.4400;13.5200
12:34:43.045;13.4400;13.5200
12:31:34.966;13.4400;13.5200
12:30:48.282;13.4400;13.5200
12:29:05.275;13.4400;13.5200
12:28:58.561;13.4300;13.5100
12:26:59.348;13.4400;13.5200
12:25:06.217;13.4200;13.5000
12:24:59.766;13.4400;13.5200
12:23:59.862;13.5000;13.5800
12:22:03.794;13.4100;13.4900
12:19:58.144;13.4200;13.5000
12:18:37.908;13.4500;13.5300
12:17:53.702;13.4200;13.5000
12:16:45.072;13.4500;13.5300
12:15:50.823;13.4600;13.5400
12:14:53.799;13.4700;13.5500
12:13:53.014;13.4700;13.5500
12:12:59.524;13.4700;13.5500
12:11:57.538;13.4700;13.5500
12:10:57.093;13.4700;13.5500
12:09:58.816;13.4900;13.5700
12:08:58.426;13.4700;13.5500
12:07:24.321;13.4900;13.5700
12:06:49.588;13.4700;13.5500
12:05:56.718;13.4500;13.5300
12:04:31.158;13.4900;13.5700
12:03:49.090;13.4500;13.5300
12:02:23.873;13.4500;13.5300
12:01:29.646;13.4900;13.5700
12:00:59.550;13.5000;13.5800
11:59:53.926;13.5900;13.6700
11:58:44.023;13.6000;13.6800
11:57:46.072;13.6000;13.6800
11:56:44.026;13.6000;13.6800
11:55:18.761;13.6100;13.6900
11:54:53.606;13.6100;13.6900
11:53:45.919;13.5900;13.6700
11:52:49.550;13.6000;13.6800
11:51:28.984;13.5400;13.6200
11:50:52.685;13.5400;13.6200
11:49:57.601;13.5400;13.6200
11:48:43.286;13.5100;13.5900
11:46:50.642;13.4900;13.5700
