Time;Bid;Ask
17:16:56.391;6.6300;0.0000
17:15:47.246;6.6280;0.0000
17:14:59.812;6.6340;0.0000
17:13:44.726;6.6400;0.0000
17:12:57.571;6.6500;0.0000
17:11:52.372;6.6440;0.0000
17:10:40.845;6.6480;0.0000
17:09:55.480;6.6360;0.0000
17:08:59.950;6.6320;0.0000
17:07:59.349;6.6300;0.0000
17:06:57.007;6.6460;0.0000
17:05:37.824;6.6280;0.0000
17:04:59.011;6.6210;0.0000
17:03:58.139;6.6490;0.0000
17:02:47.682;6.6600;0.0000
17:01:49.834;6.6560;0.0000
17:00:38.225;6.6740;0.0000
16:59:57.640;6.6730;0.0000
16:58:53.874;6.6690;0.0000
16:57:49.128;6.6890;0.0000
16:56:53.066;6.7000;0.0000
16:55:58.802;6.6940;0.0000
16:54:59.914;6.6780;0.0000
16:53:20.222;6.6960;0.0000
16:52:58.850;6.7300;0.0000
16:51:47.114;6.7430;0.0000
16:50:48.267;6.7450;0.0000
16:49:52.166;6.7630;0.0000
16:48:54.342;6.7680;0.0000
16:47:50.531;6.7680;0.0000
16:46:58.657;6.7780;0.0000
16:45:54.040;6.7750;0.0000
16:44:49.053;6.7890;0.0000
16:43:43.817;6.7640;0.0000
16:42:43.306;6.7540;0.0000
16:41:58.425;6.7660;0.0000
16:40:58.281;6.7310;0.0000
16:39:47.597;6.7470;0.0000
16:38:56.025;6.7370;0.0000
16:37:55.467;6.7490;0.0000
16:36:57.005;6.7610;0.0000
16:35:39.510;6.7680;0.0000
16:34:57.135;6.7740;0.0000
16:33:56.509;6.7820;0.0000
16:32:54.787;6.7860;0.0000
16:31:51.020;6.7670;0.0000
16:30:59.546;6.8020;0.0000
16:29:59.490;6.8280;0.0000
16:28:49.953;6.8250;0.0000
16:27:58.173;6.8350;0.0000
16:26:59.626;6.8180;0.0000
16:25:23.574;6.8210;0.0000
16:24:56.501;6.8480;0.0000
16:23:55.315;6.8460;0.0000
16:22:59.589;6.8310;0.0000
16:21:50.151;6.8310;0.0000
16:20:49.089;6.8210;0.0000
16:19:58.533;6.8220;0.0000
16:18:59.776;6.8220;0.0000
