Time;Bid;Ask
14:14:59.689;2.0250;2.0330
14:13:57.534;2.0240;2.0320
14:12:59.110;2.0190;2.0270
14:11:59.533;2.0150;2.0230
14:10:57.371;2.0060;2.0140
14:09:59.566;2.0070;2.0150
14:08:58.948;2.0120;2.0200
14:07:56.408;2.0220;2.0300
14:06:57.139;2.0090;2.0170
14:05:56.327;1.9990;2.0070
14:04:59.719;1.9870;1.9950
14:03:59.905;1.9960;2.0040
14:02:58.943;2.0000;2.0080
14:01:55.950;1.9900;1.9980
14:00:59.353;2.0100;2.0180
13:59:53.425;2.0090;2.0170
13:58:48.223;2.0150;2.0230
13:57:53.430;2.0100;2.0180
13:56:58.641;2.0180;2.0260
13:55:59.904;2.0140;2.0220
13:54:57.467;2.0160;2.0240
13:53:55.515;2.0070;2.0150
13:52:59.135;2.0180;2.0260
13:51:56.009;2.0160;2.0240
13:50:54.083;2.0330;2.0410
13:49:58.261;2.0200;2.0280
13:48:58.837;2.0080;2.0160
13:47:56.526;2.0030;2.0110
13:46:59.766;1.9980;2.0060
13:45:58.505;1.9910;1.9990
13:44:59.766;1.9940;2.0020
13:43:59.555;1.9850;1.9930
13:42:59.370;1.9790;1.9870
13:41:57.947;1.9870;1.9950
13:40:58.674;1.9850;1.9930
13:39:57.506;1.9780;1.9860
13:38:58.750;1.9620;1.9700
13:37:49.425;1.9580;1.9660
13:36:59.930;1.9600;1.9680
13:35:49.308;1.9560;1.9640
13:34:59.753;1.9560;1.9640
13:33:56.911;1.9550;1.9630
13:32:59.689;1.9450;0.0000
13:31:59.972;1.9420;0.0000
13:30:57.213;1.9310;0.0000
13:29:57.085;1.9400;0.0000
13:28:58.003;1.9490;0.0000
13:27:51.275;1.9430;0.0000
13:26:58.543;1.9470;0.0000
13:25:59.826;1.9440;0.0000
13:24:48.970;1.9510;0.0000
13:23:59.030;1.9510;0.0000
13:22:59.378;1.9450;0.0000
13:21:59.003;1.9570;1.9650
13:20:57.005;1.9540;0.0000
13:19:57.278;1.9550;1.9630
13:18:57.251;1.9480;0.0000
13:17:53.984;1.9460;0.0000
13:16:53.929;1.9370;0.0000
