Time;Bid;Ask
10:37:53.169;23.1520;0.0000
10:36:56.796;23.1400;0.0000
10:35:59.711;23.1440;0.0000
10:34:33.803;23.1520;0.0000
10:33:59.449;23.1520;0.0000
10:32:57.001;23.1490;0.0000
10:31:58.789;23.1440;0.0000
10:30:57.970;23.1410;0.0000
10:29:58.174;23.1430;0.0000
10:28:56.409;23.1490;0.0000
10:27:59.721;23.1590;0.0000
10:26:56.377;23.1440;0.0000
10:25:57.937;23.1440;0.0000
10:24:59.373;23.1430;0.0000
10:23:59.382;23.1440;0.0000
10:22:46.297;23.1430;0.0000
10:21:59.402;23.1430;0.0000
10:20:59.770;23.1490;0.0000
10:19:58.941;23.1380;0.0000
10:18:58.676;23.1410;0.0000
10:17:59.508;23.1370;0.0000
10:16:46.929;23.1360;0.0000
10:15:44.326;23.1400;0.0000
10:14:57.218;23.1460;0.0000
10:13:54.129;23.1520;0.0000
10:12:58.498;23.1490;0.0000
10:11:50.672;23.1470;0.0000
10:10:49.941;23.1520;0.0000
10:09:57.571;23.1380;0.0000
10:08:53.138;23.1330;0.0000
10:07:59.081;23.1320;0.0000
10:06:58.810;23.1360;0.0000
10:05:59.358;23.1380;0.0000
10:04:56.289;23.1450;0.0000
10:03:56.263;23.1460;0.0000
10:02:59.460;23.1430;0.0000
10:01:52.665;23.1410;0.0000
10:00:56.413;23.1420;0.0000
09:59:56.646;23.1450;0.0000
09:58:54.728;23.1480;0.0000
09:57:58.698;23.1570;0.0000
09:56:59.539;23.1600;0.0000
09:55:57.160;23.1540;0.0000
09:54:59.488;23.1660;0.0000
09:53:59.753;23.1750;0.0000
09:52:59.642;23.1680;0.0000
09:51:59.614;23.1780;0.0000
09:50:57.125;23.1710;0.0000
09:49:59.738;23.1620;0.0000
09:48:59.897;23.1390;0.0000
09:47:59.388;23.1310;0.0000
09:46:53.424;23.1380;0.0000
09:45:58.949;23.1380;0.0000
09:44:55.053;23.1360;0.0000
09:43:56.763;23.1320;0.0000
09:42:58.692;23.1330;0.0000
09:41:58.548;23.1310;0.0000
09:40:55.274;23.1320;0.0000
09:39:58.604;23.1340;0.0000
09:38:59.728;23.1350;0.0000
