Time;Bid;Ask
10:01:02.624;2.1300;2.1600
10:00:45.329;2.1400;2.1700
09:58:22.878;2.1300;2.1600
09:56:58.271;2.1200;2.1500
09:55:39.479;2.1300;2.1600
09:54:13.744;2.1200;2.1500
09:53:02.612;2.1200;2.1500
09:52:59.141;2.1300;2.1600
09:51:45.467;2.1300;2.1600
09:48:31.369;2.1200;2.1500
09:46:47.268;2.1300;2.1600
09:45:34.837;2.1300;2.1600
09:44:58.297;2.1400;2.1700
09:43:21.581;2.1300;2.1600
09:42:53.367;2.1300;2.1600
09:41:45.853;2.1400;2.1700
09:40:04.494;2.1300;2.1600
09:39:38.246;2.1200;2.1500
09:38:09.060;2.1300;2.1600
09:37:24.064;2.1200;2.1500
09:36:32.513;2.1100;2.1400
09:35:39.836;2.1500;2.1800
09:34:03.416;2.1300;2.1600
09:33:44.434;2.1500;2.1800
09:32:55.840;2.1200;2.1500
09:31:02.929;2.1000;2.1300
09:30:44.605;2.1100;2.1400
09:27:54.461;2.1000;2.1300
09:24:37.331;2.1000;2.1300
09:22:58.376;2.1100;2.1400
09:21:59.073;2.1200;2.1500
09:20:27.879;2.1300;2.1600
09:19:37.919;2.1400;2.1700
09:18:48.212;2.1400;2.1700
09:17:12.219;2.1200;2.1500
09:16:56.931;2.1200;2.1500
09:15:42.096;2.1100;2.1400
09:14:35.962;2.0900;2.1200
09:13:14.473;2.0900;2.1200
09:12:37.385;2.1100;2.1400
09:11:57.800;2.1400;2.1700
09:10:25.015;2.1500;2.1800
09:09:56.324;2.1400;2.1700
09:08:53.294;2.1600;2.1900
09:07:57.831;2.1300;2.1600
09:06:51.936;2.1800;2.2100
09:05:04.970;2.1800;2.2100
09:04:38.071;2.2000;2.2300
09:03:48.081;2.1800;2.2100
