Time;Bid;Ask
14:06:21.005;1.3550;1.3570
14:05:15.239;1.3560;1.3580
14:02:26.096;1.3570;1.3590
13:59:24.090;1.3580;1.3600
13:58:44.645;1.3590;1.3610
13:56:59.823;1.3590;1.3610
13:55:16.045;1.3590;1.3610
13:54:54.815;1.3600;1.3620
13:53:55.393;1.3600;1.3620
13:51:02.447;1.3600;1.3620
13:50:36.541;1.3590;1.3610
13:46:36.998;1.3590;1.3610
13:41:00.614;1.3600;1.3620
13:40:53.661;1.3610;1.3630
13:38:20.470;1.3600;1.3620
13:35:19.783;1.3590;1.3610
13:34:59.934;1.3610;1.3630
13:33:48.010;1.3600;1.3620
13:31:08.488;1.3600;1.3620
13:24:02.834;1.3600;1.3620
13:23:52.221;1.3610;1.3630
13:21:01.242;1.3620;1.3640
13:20:50.023;1.3630;1.3650
13:17:24.869;1.3620;1.3640
13:14:42.423;1.3620;1.3640
13:12:20.351;1.3590;1.3610
13:09:57.262;1.3590;1.3610
