Time;Bid;Ask
10:00:38.818;1.2250;1.2670
09:59:42.507;1.2240;1.2660
09:58:01.291;1.2250;1.2670
09:56:50.087;1.2230;1.2650
09:55:41.407;1.2240;1.2660
09:49:30.102;1.2220;1.2640
09:46:58.196;1.2190;1.2610
09:44:07.177;1.2240;1.2660
09:41:27.095;1.2230;1.2650
09:40:50.168;1.2220;1.2640
09:37:23.393;1.2260;1.2680
09:36:56.524;1.2240;1.2660
09:35:59.463;1.2270;1.2690
09:32:22.554;1.2220;1.2640
09:31:21.086;1.2240;1.2660
09:30:55.910;1.2270;1.2690
09:29:59.851;1.2270;1.2690
09:28:55.405;1.2370;1.2790
09:27:59.933;1.2500;1.2920
09:26:54.933;1.2480;1.2900
09:25:56.750;1.2480;1.2900
09:24:56.632;1.2490;1.2910
09:23:59.647;1.2490;1.2910
09:22:50.429;1.2460;1.2880
09:21:59.336;1.2460;1.2880
09:20:57.649;1.2460;1.2880
09:19:58.857;1.2480;1.2900
09:18:47.467;1.2460;1.2880
09:17:57.483;1.2460;1.2880
09:16:34.505;1.2460;1.2880
09:15:52.287;1.2470;1.2890
09:12:35.017;1.2480;1.2900
09:11:18.736;1.2490;1.2910
09:10:39.920;1.2480;1.2900
09:06:27.651;1.2480;1.2900
09:04:15.240;1.2470;1.2890
09:03:35.017;1.2470;1.2890
