Time;Bid;Ask
12:41:36.682;462.7070;0.0000
12:40:47.845;462.9280;0.0000
12:39:56.086;462.7200;0.0000
12:38:25.450;462.7720;0.0000
12:37:45.510;462.7850;0.0000
12:36:40.978;462.6030;0.0000
12:35:51.609;462.7070;0.0000
12:34:59.920;462.7590;0.0000
12:33:53.695;462.9280;0.0000
12:32:57.367;463.0960;0.0000
12:31:59.650;462.8890;0.0000
12:30:58.252;462.8630;0.0000
12:29:52.622;462.7590;0.0000
12:28:57.702;462.6810;0.0000
12:27:46.572;462.8760;0.0000
12:26:49.643;462.8760;0.0000
12:25:58.490;462.8760;0.0000
12:24:38.807;462.0700;0.0000
12:23:54.764;461.5760;0.0000
12:22:44.567;461.6280;0.0000
12:21:58.060;461.6280;0.0000
12:20:56.112;461.5760;0.0000
12:19:55.802;461.5500;0.0000
12:18:35.050;461.5760;0.0000
12:17:51.147;461.4980;0.0000
12:16:59.170;461.5760;0.0000
12:15:45.856;461.6930;0.0000
12:14:44.505;461.7190;0.0000
12:13:55.410;461.6670;0.0000
12:12:50.799;461.4470;0.0000
12:11:46.314;461.4730;0.0000
12:10:39.300;461.3820;0.0000
12:09:34.275;461.3820;0.0000
12:08:42.351;461.3430;0.0000
12:07:38.150;461.3560;0.0000
12:06:25.290;461.2520;0.0000
12:05:03.222;461.2130;0.0000
12:04:51.416;461.1740;0.0000
12:03:48.117;461.1870;0.0000
12:02:58.950;460.9660;0.0000
12:01:55.921;461.4340;0.0000
12:00:54.518;461.4860;0.0000
11:59:32.550;461.7840;0.0000
11:58:32.075;461.8100;0.0000
11:57:27.100;461.8230;0.0000
11:56:24.239;461.8100;0.0000
11:55:56.920;461.8750;0.0000
11:54:47.140;461.9790;0.0000
11:53:46.539;461.9920;0.0000
11:52:56.639;462.0050;0.0000
11:51:58.808;461.8360;0.0000
11:50:59.691;461.7970;0.0000
11:49:59.794;461.5240;0.0000
11:48:58.820;461.9660;0.0000
11:47:59.988;462.0440;0.0000
11:46:53.891;462.2520;0.0000
11:45:31.141;462.3430;0.0000
11:44:41.805;462.3690;0.0000
11:43:55.820;462.3950;0.0000
