Time;Bid;Ask
16:12:36.307;0.4870;0.4890
16:11:43.536;0.4860;0.4880
16:09:51.493;0.4870;0.4890
16:07:57.786;0.4870;0.4890
16:05:47.687;0.4860;0.4880
16:04:59.530;0.4870;0.4890
16:03:05.957;0.4870;0.4890
16:02:52.496;0.4870;0.4910
15:59:27.971;0.4870;0.4910
15:58:48.731;0.4860;0.4900
15:57:07.438;0.4850;0.4870
15:55:57.098;0.4840;0.4860
15:54:47.194;0.4830;0.4850
15:53:35.580;0.4820;0.4840
15:48:53.755;0.4830;0.4850
15:46:45.914;0.4840;0.4860
15:45:16.679;0.4830;0.4850
15:42:36.012;0.4830;0.4850
15:41:09.827;0.4830;0.4850
15:40:03.605;0.4830;0.4850
15:38:55.602;0.4840;0.4860
15:37:34.287;0.4840;0.4860
15:36:54.037;0.4840;0.4860
15:35:29.860;0.4830;0.4850
15:34:21.857;0.4820;0.4840
15:33:33.507;0.4830;0.4850
15:32:47.470;0.4830;0.4850
15:30:51.221;0.4830;0.4850
15:29:58.113;0.4830;0.4850
15:28:53.764;0.4820;0.4840
15:23:29.979;0.4830;0.4850
15:21:42.700;0.4820;0.4840
15:18:04.791;0.4830;0.4850
