Time;Bid;Ask
14:18:54.873;34.9280;34.9430
14:17:53.660;34.9280;34.9430
14:16:53.067;34.9230;34.9380
14:15:58.120;34.8980;34.9130
14:14:59.046;34.9080;34.9230
14:13:58.708;34.9050;34.9200
14:12:55.744;34.8830;34.8980
14:11:58.824;34.8820;34.8970
14:10:53.564;34.8600;34.8750
14:09:58.488;34.8450;34.8600
14:08:56.289;34.8220;34.8370
14:07:58.988;34.8470;34.8620
14:06:54.222;34.8510;34.8660
14:05:54.729;34.8610;34.8760
14:04:55.174;34.8310;34.8460
14:03:59.609;34.8310;34.8460
14:02:48.306;34.8310;34.8460
14:01:50.977;34.8460;34.8610
14:00:54.303;34.8160;34.8310
13:59:58.258;34.8060;34.8210
13:58:57.587;34.8060;34.8210
13:57:59.790;34.7910;34.8060
13:56:45.967;34.8010;34.8160
13:55:54.884;34.8160;34.8310
13:54:58.739;34.8330;34.8480
13:53:59.029;34.8680;34.8830
13:52:43.555;34.8610;34.8760
13:51:58.578;34.8710;34.8860
13:50:52.831;34.8560;34.8710
13:49:58.268;34.8560;34.8710
13:48:54.235;34.8510;34.8660
13:47:53.994;34.8610;34.8760
13:46:56.757;34.8590;34.8740
13:45:59.487;34.8440;34.8590
13:44:58.923;34.8410;34.8560
13:43:55.843;34.8360;34.8510
13:42:59.526;34.8110;34.8260
13:41:59.841;34.8060;34.8210
13:40:54.600;34.7810;34.7960
13:39:55.485;34.8010;34.8160
13:38:55.393;34.8110;34.8260
13:37:53.099;34.8210;34.8360
13:36:57.907;34.8090;34.8240
13:35:53.781;34.7940;34.8090
13:34:59.767;34.7960;34.8110
13:33:59.288;34.7920;34.8070
13:32:57.767;34.7840;34.7990
13:31:59.575;34.8070;34.8220
13:30:58.705;34.8250;34.8400
13:29:58.183;34.8370;34.8520
13:28:53.861;34.8230;34.8380
13:27:59.108;34.8350;34.8500
13:26:52.284;34.8280;34.8430
13:25:57.156;34.8130;34.8280
13:24:58.258;34.7990;34.8140
13:23:49.702;34.8340;34.8490
13:22:59.264;34.8390;34.8540
13:21:59.350;34.8440;34.8590
13:20:57.627;34.8370;34.8520
