Time;Bid;Ask
13:47:59.455;6.3860;6.4000
13:46:54.579;6.3820;6.3960
13:45:35.357;6.3840;6.3980
13:44:27.875;6.4040;6.4180
13:43:52.803;6.3980;6.4120
13:42:51.344;6.3980;6.4120
13:41:52.913;6.3920;6.4060
13:40:55.347;6.3900;6.4040
13:39:42.285;6.4040;6.4180
13:38:56.513;6.4080;6.4220
13:37:59.637;6.3780;6.3920
13:36:41.035;6.3880;6.4020
13:35:38.901;6.3820;6.3960
13:34:59.099;6.3640;6.3780
13:33:57.171;6.3480;6.3620
13:32:51.910;6.3240;6.3380
13:31:55.438;6.3140;6.3280
13:30:53.848;6.3160;6.3300
13:29:27.085;6.3680;6.3820
13:28:53.832;6.3780;6.3920
13:27:46.220;6.3640;6.3780
13:26:57.559;6.3740;6.3880
13:25:36.714;6.3720;6.3860
13:24:47.898;6.3680;6.3820
13:23:57.121;6.3920;6.4060
13:22:47.577;6.4340;6.4480
13:21:44.618;6.4300;6.4440
13:20:56.604;6.4400;6.4540
13:19:44.140;6.4420;6.4560
13:18:52.623;6.4460;6.4600
13:17:43.189;6.4320;6.4460
13:16:58.769;6.4420;6.4560
13:15:59.190;6.4320;6.4460
13:14:58.693;6.4440;6.4580
13:12:57.524;6.4520;6.4660
13:11:54.903;6.4080;6.4220
13:10:42.255;6.4520;6.4660
13:09:58.921;6.4500;6.4640
13:08:59.969;6.4420;6.4560
13:07:55.923;6.4200;6.4340
13:06:57.956;6.4720;6.4860
13:05:59.838;6.4740;6.4880
13:04:57.098;6.4800;6.4940
13:03:53.605;6.4780;6.4920
13:02:56.167;6.4840;6.4980
13:01:45.201;6.4840;6.4980
13:00:58.185;6.4840;6.4980
12:59:20.088;6.4860;6.5000
12:58:59.332;6.4820;6.4960
12:57:54.795;6.4800;6.4940
12:56:57.495;6.4820;6.4960
12:55:38.599;6.4800;6.4940
12:54:28.116;6.4800;6.4940
12:53:48.133;6.5000;6.5140
12:52:47.883;6.5000;6.5140
12:51:21.989;6.5020;6.5160
12:50:55.323;6.4900;6.5040
12:49:26.195;6.5100;6.5240
