Time;Bid;Ask
11:52:57.885;2.0600;2.0700
11:51:55.715;2.0500;2.0600
11:48:48.813;2.0600;2.0700
11:42:40.645;2.0600;2.0700
11:41:00.257;2.0600;2.0700
11:28:17.171;2.0700;2.0800
11:22:46.105;2.0700;2.0800
11:21:20.732;2.0700;2.0800
11:17:44.850;2.0600;2.0700
11:14:14.388;2.0700;2.0800
11:12:02.167;2.0600;2.0700
11:10:36.902;2.0700;2.0800
11:09:58.724;2.0700;2.0800
11:08:52.092;2.0700;2.0800
11:04:38.258;2.0600;2.0700
11:01:06.221;2.0600;2.0700
10:59:02.381;2.0600;2.0700
10:58:45.463;2.0700;2.0800
10:57:30.544;2.0700;2.0800
10:56:16.453;2.0600;2.0700
10:54:28.397;2.0700;2.0800
