Time;Bid;Ask
09:02:48.843;11.8600;11.8800
09:01:15.915;11.9000;11.9200
08:49:48.337;11.8500;12.1900
08:47:37.990;11.8500;12.1900
08:45:25.501;11.8300;12.1700
08:43:21.814;11.8300;12.1700
08:42:33.957;11.8200;12.1600
08:40:49.646;11.8100;12.1500
08:39:22.991;11.8500;12.1900
08:31:26.692;11.8500;12.1900
08:30:59.582;11.8200;12.1600
08:29:42.556;11.8200;12.1600
08:28:47.655;11.8300;12.1700
08:27:47.869;11.8300;12.1700
08:25:56.972;11.8300;12.1700
08:24:21.740;11.8300;12.1700
08:22:32.296;11.8500;12.1900
08:21:59.972;11.8400;12.1800
08:19:27.862;11.8500;12.1900
08:17:08.967;11.8700;12.2100
08:16:00.679;11.8800;12.2200
08:15:24.270;11.8700;12.2100
08:09:32.468;11.8700;12.2100
08:08:55.360;11.8800;12.2200
08:07:39.033;11.8900;12.2300
08:05:47.459;11.8700;12.2100
