Time;Bid;Ask
19:11:59.201;97.7600;97.8100
19:10:59.251;97.7400;97.7900
19:09:57.941;97.8100;97.8600
19:08:57.784;97.8100;97.8600
19:07:54.375;97.8300;97.8800
19:06:58.091;97.8000;97.8500
19:05:58.638;97.9200;97.9700
19:04:59.301;97.9100;97.9600
19:03:59.640;98.0200;98.0700
19:02:59.024;98.0000;98.0500
19:01:53.865;98.1300;98.1800
19:00:59.365;98.0400;98.0900
18:59:58.399;98.0100;98.0600
18:58:51.669;97.9000;97.9500
18:57:59.315;97.9300;97.9800
18:56:54.219;97.9400;97.9900
18:55:58.703;97.9800;98.0300
18:54:47.931;97.8900;97.9400
18:53:56.142;97.8400;97.8900
18:52:59.228;97.8600;97.9100
18:51:59.587;97.7100;97.7600
18:50:58.973;97.6700;97.7200
18:49:59.266;97.6500;97.7000
18:48:49.015;97.6500;97.7000
18:47:57.654;97.6200;97.6700
18:46:56.545;97.6700;97.7200
18:45:58.687;97.6500;97.7000
18:44:59.989;97.6200;97.6700
18:43:57.042;97.5700;97.6200
18:42:55.310;97.5400;97.5900
18:41:58.930;97.5600;97.6100
18:40:57.512;97.6200;97.6700
18:39:59.475;97.5700;97.6200
18:38:58.758;97.5400;97.5900
18:37:55.448;97.5400;97.5900
18:36:55.872;97.5600;97.6100
18:35:58.711;97.5500;97.6000
18:34:58.197;97.5000;97.5500
18:33:55.693;97.4100;97.4600
18:32:54.426;97.4200;97.4700
18:31:59.748;97.3600;97.4100
18:30:59.420;97.3000;97.3500
18:29:55.312;97.2100;97.2600
18:28:56.730;97.3000;97.3500
18:27:56.086;97.2800;97.3300
18:26:56.571;97.2200;97.2700
18:25:51.505;97.2200;97.2700
18:24:59.657;97.2100;97.2600
18:23:58.871;97.1600;97.2100
18:22:58.330;97.1400;97.1900
18:21:59.110;97.1800;97.2300
18:20:59.746;97.2600;97.3100
18:19:59.280;97.1500;97.2000
18:18:58.233;97.2000;97.2500
18:17:54.839;97.2400;97.2900
18:16:58.826;97.3000;97.3500
18:15:58.530;97.2600;97.3100
18:14:58.726;97.2800;97.3300
18:13:58.131;97.3500;97.4000
