Time;Bid;Ask
16:23:04.835;0.9580;0.9610
16:22:09.315;0.9570;0.9600
16:21:52.114;0.9570;0.9600
16:20:55.971;0.9570;0.9600
16:19:36.577;0.9550;0.9580
16:18:14.066;0.9550;0.9580
16:17:07.173;0.9570;0.9600
16:16:37.281;0.9550;0.9580
16:13:48.826;0.9610;0.9640
16:12:10.949;0.9590;0.9620
16:11:16.066;0.9600;0.9630
16:10:09.584;0.9600;0.9630
16:09:59.493;0.9600;0.9630
16:08:20.374;0.9620;0.9650
16:07:36.833;0.9590;0.9620
16:05:34.727;0.9610;0.9640
16:04:50.507;0.9570;0.9600
16:03:39.059;0.9660;0.9690
16:02:46.838;0.9630;0.9690
16:01:56.397;0.9680;0.9740
16:00:58.582;0.9630;0.9690
15:59:44.458;0.9620;0.9680
15:58:45.312;0.9610;0.9670
15:57:05.061;0.9590;0.9620
15:55:45.237;0.9610;0.9640
15:54:53.418;0.9660;0.9690
15:53:51.999;0.9660;0.9690
15:51:55.014;0.9660;0.9690
15:50:56.270;0.9700;0.9730
15:49:54.592;0.9700;0.9730
15:48:48.945;0.9750;0.9780
15:47:32.480;0.9730;0.9760
15:46:54.833;0.9690;0.9720
15:45:12.407;0.9750;0.9780
15:44:05.536;0.9800;0.9830
15:43:51.026;0.9810;0.9840
15:40:06.716;0.9800;0.9830
15:39:48.983;0.9790;0.9820
15:38:49.225;0.9810;0.9840
15:35:59.575;0.9800;0.9830
15:34:41.030;0.9800;0.9830
15:33:29.461;0.9840;0.9870
15:31:25.707;0.9830;0.9860
15:30:17.480;0.9820;0.9850
15:29:45.181;0.9830;0.9860
15:28:12.307;0.9860;0.9890
15:26:38.698;0.9850;0.9880
