Time;Bid;Ask
15:36:34.314;3.3800;3.3900
15:35:57.285;3.3800;3.3900
15:34:39.279;3.3900;3.4000
15:33:58.645;3.3900;3.4000
15:32:40.574;3.4000;3.4100
15:31:46.336;3.4200;3.4300
15:30:55.728;3.4300;3.4400
15:28:39.496;3.4400;3.4500
15:27:58.625;3.4400;3.4500
15:26:58.994;3.4600;3.4700
15:25:52.207;3.4600;3.4700
15:24:25.433;3.4400;3.4500
15:21:50.239;3.4500;3.4600
15:20:27.907;3.4500;3.4600
15:19:45.911;3.4500;3.4600
15:18:52.744;3.4400;3.4500
15:17:07.560;3.4400;3.4500
15:16:59.823;3.4300;3.4400
15:15:48.092;3.4400;3.4500
15:14:47.237;3.4100;3.4200
15:13:57.954;3.4300;3.4400
15:12:28.612;3.4200;3.4300
15:11:33.274;3.4200;3.4300
15:10:44.590;3.4200;3.4300
15:09:37.210;3.4300;3.4400
15:08:24.041;3.4300;3.4400
15:07:59.604;3.4500;3.4600
15:06:53.609;3.4400;3.4500
15:03:22.152;3.4400;3.4500
15:02:58.142;3.4500;3.4600
15:01:58.788;3.4500;3.4600
15:00:53.701;3.4500;3.4600
14:59:57.223;3.4200;3.4300
14:58:32.856;3.4300;3.4400
14:57:58.096;3.4300;3.4400
14:56:35.959;3.4200;3.4300
14:55:50.030;3.4100;3.4200
14:54:45.534;3.4100;3.4200
14:53:59.499;3.4100;3.4200
14:52:58.263;3.4000;3.4100
14:51:59.314;3.4100;3.4200
14:50:57.651;3.3900;3.4000
14:49:57.223;3.4100;3.4200
14:48:59.266;3.4100;3.4200
14:47:58.504;3.4300;3.4400
14:46:53.781;3.4400;3.4500
14:45:47.465;3.4500;3.4600
14:44:15.528;3.4500;3.4600
14:43:49.155;3.4500;3.4600
14:42:52.456;3.4400;3.4500
14:41:52.664;3.4600;3.4700
14:40:48.795;3.4700;3.4800
14:39:55.880;3.4600;3.4700
14:38:56.886;3.4600;3.4700
