Time;Bid;Ask
11:48:53.179;54.8500;54.9000
11:47:42.188;54.8400;54.8900
11:46:48.576;54.8000;54.8500
11:45:50.938;54.8200;54.8700
11:44:49.894;54.8200;54.8700
11:43:59.498;54.8300;54.8800
11:42:55.518;54.8800;54.9300
11:41:55.387;54.9200;54.9700
11:40:48.644;54.9600;55.0100
11:39:57.188;54.9700;55.0200
11:38:59.401;54.9800;55.0300
11:37:48.727;54.9200;54.9700
11:36:47.076;54.9400;54.9900
11:35:56.063;54.9500;55.0000
11:34:58.991;55.0000;55.0500
11:33:57.525;55.0100;55.0600
11:32:52.287;55.0200;55.0700
11:31:59.203;55.0300;55.0800
11:30:58.313;55.0300;55.0800
11:29:59.898;55.0400;55.0900
11:28:57.936;55.0100;55.0600
11:27:58.453;55.0000;55.0500
11:26:46.251;54.9900;55.0400
11:25:45.101;54.9500;55.0000
11:24:56.245;54.9100;54.9600
11:23:50.111;54.9000;54.9500
11:22:45.643;54.8700;54.9200
11:21:56.567;54.8900;54.9400
11:20:57.113;54.9400;54.9900
11:19:56.355;54.8800;54.9300
11:18:55.538;54.9000;54.9500
11:17:56.638;54.8600;54.9100
11:16:56.504;54.8000;54.8500
11:15:54.983;54.8300;54.8800
11:14:56.828;54.8600;54.9100
11:13:57.934;54.8600;54.9100
11:12:59.561;54.7900;54.8400
11:11:54.279;54.7500;54.8000
11:10:57.984;54.6500;54.7000
11:09:58.963;54.6600;54.7100
11:08:57.593;54.7000;54.7500
11:07:56.493;54.6900;54.7400
11:06:58.174;54.6300;54.6800
11:05:59.952;54.6400;54.6900
11:04:50.796;54.6300;54.6800
11:03:59.474;54.6200;54.6700
11:02:59.885;54.6600;54.7100
11:01:49.710;54.7300;54.7800
11:00:35.263;54.7900;54.8400
10:59:56.967;54.7800;54.8300
10:58:38.998;54.7600;54.8100
10:57:50.601;54.7900;54.8400
10:56:58.476;54.7300;54.7800
10:55:59.820;54.6700;54.7200
10:54:58.999;54.7800;54.8300
10:53:47.490;54.8400;54.8900
10:52:46.321;54.8700;54.9200
10:51:59.275;54.8700;54.9200
10:50:55.609;54.9100;54.9600
