Time;Bid;Ask
09:47:57.972;42.0600;42.0800
09:46:59.853;42.0100;42.0300
09:45:59.597;42.0100;42.0300
09:44:59.872;42.0300;42.0500
09:43:59.329;42.1100;42.1300
09:42:48.179;42.0900;42.1100
09:41:59.143;42.1000;42.1200
09:40:55.727;42.1100;42.1300
09:39:59.138;42.1700;42.1900
09:38:53.892;42.1900;42.2100
09:37:57.571;42.2100;42.2300
09:36:52.464;42.2400;42.2600
09:35:55.130;42.2800;42.3000
09:34:58.686;42.2700;42.2900
09:33:55.322;42.2300;42.2500
09:32:50.521;42.1700;42.1900
09:31:58.613;42.1600;42.1800
09:30:51.454;42.2200;42.2400
09:29:59.839;42.2400;42.2600
09:28:54.920;42.1800;42.2000
09:27:59.667;42.1700;42.1900
09:26:59.432;42.2400;42.2600
09:25:59.574;42.2700;42.2900
09:24:57.625;42.3200;42.3400
09:23:59.221;42.3500;42.3700
09:22:57.781;42.3600;42.3800
09:21:56.499;42.3700;42.3900
09:20:58.203;42.4500;42.4700
09:19:54.242;42.4300;42.4500
09:18:56.476;42.4100;42.4300
09:17:36.363;42.4100;42.4300
09:16:58.979;42.4400;42.4600
09:15:57.531;42.4600;42.4800
09:14:37.011;42.4500;42.4700
09:13:40.088;42.4800;42.5000
09:12:58.298;42.4800;42.5000
09:11:51.605;42.4400;42.4600
09:10:59.788;42.3900;42.4100
09:09:54.033;42.3700;42.3900
09:08:45.690;42.4100;42.4300
09:07:57.117;42.3600;42.3800
09:06:58.417;42.4700;42.4900
09:05:55.988;42.4700;42.4900
09:04:50.398;42.4900;42.5100
09:03:51.559;42.5500;42.5700
09:02:57.581;42.5100;42.5300
09:01:58.230;42.5300;42.5500
09:00:59.032;42.5600;42.5800
08:59:56.244;42.5200;42.5400
08:58:55.039;42.5200;42.5400
08:57:38.740;42.5000;42.5200
08:56:55.499;42.5100;42.5300
08:55:57.094;42.5300;42.5500
08:54:46.616;42.5200;42.5400
08:53:42.200;42.5300;42.5500
08:52:56.190;42.5600;42.5800
08:51:58.357;42.4800;42.5000
08:50:51.139;42.4900;42.5100
08:49:58.948;42.4900;42.5100
