Time;Bid;Ask
12:21:56.523;22.1800;22.1900
12:20:10.032;22.1800;22.1900
12:18:22.559;22.1700;22.1800
12:17:57.650;22.1700;22.1800
12:16:49.190;22.1700;22.1800
12:14:32.187;22.1800;22.1900
12:12:47.493;22.1900;22.2000
12:09:33.365;22.1800;22.1900
12:08:27.072;22.1800;22.1900
12:06:14.900;22.1800;22.1900
12:05:53.995;22.1800;22.1900
12:03:54.776;22.1900;22.2000
12:01:39.031;22.2000;22.2100
12:00:56.376;22.2000;22.2100
11:59:29.970;22.2000;22.2100
11:58:15.614;22.1900;22.2000
11:57:25.654;22.1900;22.2000
11:53:51.008;22.2000;22.2100
11:51:54.939;22.1900;22.2000
11:50:51.027;22.1800;22.1900
11:49:23.467;22.1900;22.2000
11:48:31.069;22.2000;22.2100
11:47:43.175;22.2100;22.2200
11:46:26.435;22.2000;22.2100
11:45:33.496;22.2100;22.2200
11:44:22.074;22.2200;22.2300
11:43:45.654;22.2200;22.2300
11:40:25.195;22.2100;22.2200
11:39:45.746;22.2000;22.2100
11:38:14.032;22.1900;22.2000
11:36:58.355;22.2000;22.2100
11:32:16.389;22.1900;22.2000
11:31:19.068;22.1900;22.2000
11:30:33.386;22.1800;22.1900
11:29:16.815;22.1800;22.1900
11:28:38.154;22.1800;22.1900
11:27:53.936;22.1800;22.1900
11:26:51.751;22.1900;22.2000
11:25:45.487;22.1800;22.1900
11:24:16.659;22.1800;22.1900
