Time;Bid;Ask
13:04:59.137;1.9940;1.9970
13:03:50.278;1.9920;1.9950
13:02:37.539;1.9910;1.9940
13:01:56.857;1.9910;1.9940
13:00:44.218;1.9840;1.9870
12:59:51.438;1.9810;1.9840
12:58:48.796;1.9820;1.9850
12:57:59.546;1.9820;1.9850
12:56:57.797;1.9810;1.9840
12:55:37.132;1.9790;1.9820
12:54:56.425;1.9770;1.9800
12:53:34.765;1.9770;1.9800
12:52:58.850;1.9750;1.9780
12:51:59.177;1.9750;1.9780
12:50:48.567;1.9770;1.9800
12:49:28.859;1.9790;1.9820
12:48:58.255;1.9780;1.9810
12:47:49.201;1.9800;1.9830
12:46:52.282;1.9780;1.9810
12:45:26.753;1.9790;1.9820
12:44:47.281;1.9800;1.9830
12:43:38.261;1.9800;1.9830
12:42:49.997;1.9750;1.9780
12:41:41.866;1.9760;1.9790
12:40:57.203;1.9760;1.9790
12:39:54.526;1.9780;1.9810
12:38:28.392;1.9800;1.9830
12:37:26.666;1.9820;1.9850
12:36:52.606;1.9830;1.9860
12:35:54.839;1.9820;1.9850
12:34:58.591;1.9820;1.9850
12:33:47.019;1.9840;1.9870
12:32:55.442;1.9900;1.9930
12:31:40.061;1.9880;1.9910
12:29:58.481;1.9910;1.9940
12:28:19.950;1.9940;1.9970
12:27:55.201;1.9940;1.9970
12:26:59.426;1.9930;1.9960
12:25:24.930;1.9960;1.9990
12:24:57.223;1.9930;1.9960
12:23:52.853;1.9910;1.9940
12:22:55.466;1.9900;1.9930
12:21:58.289;1.9910;1.9940
12:20:48.952;1.9910;1.9940
12:19:58.502;1.9900;1.9930
12:18:38.670;1.9890;1.9920
12:17:48.770;1.9930;1.9960
12:16:56.430;1.9910;1.9940
12:15:52.631;1.9940;1.9970
12:14:40.143;1.9970;2.0000
12:13:56.351;1.9960;1.9990
12:12:54.561;1.9980;2.0010
12:11:41.957;1.9960;1.9990
12:10:51.471;1.9970;2.0000
12:09:21.510;1.9990;2.0020
12:08:56.425;1.9970;2.0000
12:07:59.362;1.9990;2.0020
12:06:32.737;2.0020;2.0050
