Time;Bid;Ask
12:29:22.342;1.4600;0.0000
12:28:54.267;1.4600;0.0000
12:27:37.224;1.4700;0.0000
12:24:32.438;1.4500;0.0000
12:23:45.377;1.4600;0.0000
12:22:48.452;1.4600;0.0000
12:21:51.574;1.4500;0.0000
12:20:17.018;1.4500;0.0000
12:18:03.215;1.4500;0.0000
12:12:10.139;1.4500;0.0000
12:11:21.627;1.4500;0.0000
12:09:36.168;1.4700;0.0000
12:04:34.348;1.4700;0.0000
12:03:25.713;1.4600;0.0000
11:57:41.893;1.4400;0.0000
11:56:06.929;1.4500;0.0000
11:55:58.847;1.4400;0.0000
11:50:28.712;1.4500;0.0000
11:46:04.383;1.4600;0.0000
11:45:36.072;1.4600;0.0000
11:43:52.591;1.4500;0.0000
11:42:02.791;1.4400;0.0000
11:41:53.806;1.4500;0.0000
11:35:38.385;1.4400;0.0000
11:34:31.423;1.4300;0.0000
11:33:37.231;1.4300;0.0000
