Time;Bid;Ask
21:38:51.308;12.4200;12.6400
21:36:00.548;12.3900;12.6100
21:35:34.531;12.4000;12.6200
21:34:40.448;12.4000;12.6200
21:29:50.452;12.4000;12.6200
21:28:01.489;12.4100;12.6300
21:27:23.737;12.4000;12.6200
21:25:48.750;12.4100;12.6300
21:24:39.871;12.4100;12.6300
21:23:59.502;12.4000;12.6200
21:21:31.519;12.4200;12.6400
21:20:35.335;12.4100;12.6300
21:18:55.893;12.4200;12.6400
21:17:57.629;12.4200;12.6400
21:13:16.572;12.4200;12.6400
21:12:13.227;12.4100;12.6300
21:11:47.946;12.4100;12.6300
21:09:59.487;12.4100;12.6300
21:07:45.191;12.4100;12.6300
21:06:41.177;12.4100;12.6300
21:05:31.224;12.4200;12.6400
21:04:22.013;12.4000;12.6200
21:03:07.948;12.3900;12.6100
21:02:42.315;12.4000;12.6200
21:01:50.200;12.3900;12.6100
20:58:46.261;12.3900;12.6100
20:57:41.680;12.3900;12.6100
20:55:59.771;12.4100;12.6300
20:54:56.837;12.4100;12.6300
20:49:21.626;12.4000;12.6200
20:48:59.229;12.4100;12.6300
20:46:58.465;12.4000;12.6200
20:45:19.525;12.4100;12.6300
20:44:47.091;12.4000;12.6200
20:41:40.932;12.4200;12.6400
20:40:47.588;12.4100;12.6300
