Time;Bid;Ask
14:54:08.090;10.1200;10.4200
14:52:14.621;10.1200;10.4200
14:51:10.859;10.1200;10.4200
14:49:55.320;10.1300;10.4300
14:48:48.626;10.1400;10.4400
14:46:45.893;10.1200;10.4200
14:44:17.562;10.1800;10.4800
14:35:14.587;10.1800;10.4800
14:33:03.938;10.2000;10.5000
14:28:07.627;10.2000;10.5800
14:27:14.746;10.2000;10.5000
14:25:44.142;10.1900;10.4900
14:21:55.671;10.2100;10.5100
14:20:50.916;10.1900;10.4900
14:09:21.590;10.2100;10.5100
14:00:51.667;10.2200;10.5200
13:59:56.728;10.3000;10.6000
13:58:11.915;10.2500;10.5500
