Time;Bid;Ask
10:01:43.690;4.9400;4.9500
10:00:24.587;4.9400;4.9500
09:59:49.817;4.9600;4.9700
09:58:21.147;4.9500;4.9600
09:57:36.038;4.9500;4.9600
09:56:53.542;4.9400;4.9500
09:55:19.419;4.9400;4.9500
09:54:57.368;4.9500;4.9600
09:53:50.325;4.9400;4.9500
09:50:44.514;4.9300;4.9400
09:49:49.560;4.9200;4.9300
09:48:30.970;4.9000;4.9100
09:47:15.574;4.9100;4.9200
09:46:47.396;4.9000;4.9100
09:45:59.664;4.8900;4.9000
09:44:25.299;4.8800;4.8900
09:43:48.659;4.8900;4.9000
09:42:50.078;4.8900;4.9000
09:41:42.532;4.8900;4.9000
09:39:46.083;4.8900;4.9000
09:38:56.825;4.8900;4.9000
09:34:08.337;4.9100;4.9200
09:33:57.106;4.9000;4.9100
09:32:13.328;4.8900;4.9000
09:31:29.932;4.8900;4.9000
09:30:55.382;4.9100;4.9200
09:29:47.172;4.8900;4.9000
09:28:08.713;4.9000;4.9100
09:27:55.643;4.9100;4.9200
09:25:28.693;4.8900;4.9000
09:24:53.140;4.8900;4.9000
09:23:58.500;4.8900;4.9000
09:22:34.851;4.8600;4.8700
09:21:52.026;4.8700;4.8800
09:20:57.763;4.8500;4.8600
09:19:56.889;4.8500;4.8600
09:18:13.804;4.8600;4.8700
09:17:25.727;4.8700;4.8800
09:16:32.624;4.8800;4.8900
09:15:35.533;4.8900;4.9000
09:14:22.604;4.8800;4.8900
09:13:31.841;4.8800;4.8900
09:12:54.435;4.8600;4.8700
09:11:43.787;4.8700;4.8800
09:10:59.816;4.8800;4.8900
09:09:47.074;4.9100;4.9200
09:08:47.178;4.9300;4.9400
09:07:34.445;4.9100;4.9200
09:06:41.766;4.9300;4.9400
09:04:55.065;4.9500;4.9600
