Time;Bid;Ask
15:50:57.213;1.9960;2.0040
15:49:58.498;1.9970;2.0050
15:48:55.092;1.9860;1.9940
15:47:58.720;1.9900;1.9980
15:46:59.385;1.9870;1.9950
15:45:58.572;1.9780;1.9860
15:44:59.628;1.9870;1.9950
15:43:54.609;1.9820;1.9900
15:42:55.411;1.9740;1.9820
15:41:56.531;1.9640;1.9720
15:40:53.075;1.9740;1.9820
15:39:55.662;1.9850;1.9930
15:38:59.212;1.9940;2.0020
15:37:58.739;1.9980;2.0060
15:36:57.372;1.9980;2.0060
15:35:57.156;1.9950;2.0030
15:34:59.656;2.0130;2.0210
15:33:58.527;2.0090;2.0170
15:32:58.015;2.0050;2.0130
15:31:55.753;2.0100;2.0180
15:30:59.081;2.0140;2.0220
15:29:59.921;2.0260;2.0340
15:28:59.340;2.0250;2.0330
15:27:59.894;2.0210;2.0290
15:26:58.920;2.0320;2.0400
15:25:57.796;2.0360;2.0440
15:24:59.430;2.0260;2.0340
15:23:58.769;2.0340;2.0420
15:22:57.472;2.0350;2.0430
15:21:59.099;2.0310;2.0390
15:20:56.036;2.0290;2.0370
15:19:57.668;2.0230;2.0310
15:18:58.833;2.0220;2.0300
15:17:58.625;2.0120;2.0200
15:16:59.737;2.0120;2.0200
15:15:47.974;2.0180;2.0260
15:14:59.508;2.0000;2.0080
15:13:57.879;1.9880;1.9960
15:12:54.225;1.9860;1.9940
15:11:53.837;1.9880;1.9960
15:10:58.629;1.9840;1.9920
15:09:58.718;1.9860;1.9940
15:08:52.070;1.9900;1.9980
15:07:56.078;1.9960;2.0040
15:06:53.512;1.9960;2.0040
15:05:58.093;1.9900;1.9980
15:04:58.548;1.9960;2.0040
15:03:58.846;2.0040;2.0120
15:02:58.056;2.0090;2.0170
15:01:58.702;2.0150;2.0230
15:00:57.998;2.0260;2.0340
14:59:59.006;2.0140;2.0220
14:58:57.856;2.0240;2.0320
14:57:59.980;2.0140;2.0220
14:56:59.544;1.9940;2.0020
14:55:59.764;1.9850;1.9930
14:54:54.844;1.9670;1.9750
14:53:54.345;1.9580;1.9660
14:52:58.135;1.9630;1.9710
14:51:59.184;1.9550;1.9630
