Time;Bid;Ask
12:23:01.062;1.6700;0.0000
12:21:38.310;1.6800;0.0000
12:20:06.256;1.6800;0.0000
12:19:16.608;1.6700;0.0000
12:17:32.138;1.6800;0.0000
12:16:03.506;1.6800;0.0000
12:13:13.102;1.6700;0.0000
12:11:14.861;1.6800;0.0000
12:08:15.677;1.6700;0.0000
12:05:24.279;1.6800;0.0000
12:04:52.026;1.6700;0.0000
12:03:31.339;1.6800;0.0000
12:00:09.867;1.6700;0.0000
11:58:29.085;1.6600;0.0000
11:56:37.834;1.6700;0.0000
11:55:31.959;1.6600;0.0000
11:54:37.628;1.6600;0.0000
11:51:07.880;1.6600;0.0000
11:50:50.096;1.6700;0.0000
11:49:54.392;1.6500;0.0000
11:34:15.231;1.6600;0.0000
11:32:56.820;1.6700;0.0000
