Time;Bid;Ask
18:20:50.606;12.7740;13.1340
18:19:00.191;12.7780;13.1380
18:18:57.917;12.7740;13.1340
18:17:55.758;12.7730;13.1330
18:16:54.421;12.7730;13.1330
18:15:55.043;12.7690;13.1290
18:14:57.634;12.7690;13.1290
18:13:56.483;12.7730;13.1330
18:12:51.421;12.7730;13.1330
18:11:20.000;12.7730;13.1330
18:10:59.328;12.7690;13.1290
18:09:33.864;12.7690;13.1290
18:08:08.041;12.7640;13.1240
18:07:57.168;12.7630;13.1230
18:06:39.926;12.7630;13.1230
18:05:57.156;12.7640;13.1240
18:04:59.483;12.7650;13.1250
18:02:24.372;12.7640;13.1240
18:01:55.431;12.7650;13.1250
18:00:19.709;12.7640;13.1240
17:59:59.408;12.7650;13.1250
17:58:58.152;12.7690;13.1290
17:57:53.439;12.7650;13.1250
17:56:43.284;12.7690;13.1290
17:55:59.561;12.7730;13.1330
17:54:47.482;12.7650;13.1250
17:53:46.570;12.7650;13.1250
17:52:50.233;12.7650;13.1250
17:51:53.088;12.7650;13.1250
17:50:55.227;12.7690;13.1290
17:49:56.964;12.7650;13.1250
17:48:51.803;12.7650;13.1250
17:47:58.122;12.7650;13.1250
17:46:56.548;12.7650;13.1250
17:45:57.520;12.7690;13.1290
17:44:57.085;12.7690;13.1290
17:43:58.000;12.7650;13.1250
17:42:38.832;12.7690;13.1290
17:41:58.074;12.7690;13.1290
17:40:52.523;12.7730;13.1330
17:39:59.176;12.7650;13.1250
17:38:58.306;12.7650;13.1250
17:30:04.295;12.7520;13.1120
17:29:58.206;12.7540;12.7660
17:28:21.751;12.7490;12.7610
17:27:38.284;12.7490;12.7610
17:26:51.434;12.7390;12.7510
17:25:38.053;12.7290;12.7410
17:24:57.018;12.7490;12.7610
17:23:55.427;12.7390;12.7510
17:22:24.481;12.7290;12.7410
