Time;Bid;Ask
13:05:56.590;7.9300;8.0500
13:04:18.788;7.9300;8.0500
13:03:59.663;7.9200;8.0400
13:02:56.621;7.9600;8.0800
13:01:35.141;7.9800;8.1000
13:00:53.960;7.9600;8.0800
12:59:57.649;7.9900;8.1100
12:58:16.002;8.0000;8.1200
12:57:26.473;8.0000;8.1200
12:56:57.407;7.9900;8.1100
12:55:55.122;7.9300;8.0500
12:54:58.593;7.8800;8.0000
12:53:53.108;7.9000;8.0200
12:52:34.749;7.8800;8.0000
12:51:28.205;7.8600;7.9800
12:50:23.569;7.8500;7.9700
12:49:38.673;7.8800;8.0000
12:48:17.009;7.8500;7.9700
12:47:42.326;7.8800;8.0000
12:45:50.650;7.9100;8.0300
12:44:11.346;7.8700;7.9900
12:43:51.337;7.8800;8.0000
12:42:51.578;7.9100;8.0300
12:41:50.900;7.9100;8.0300
12:40:36.449;7.9300;8.0500
12:39:25.540;7.8900;8.0100
12:38:49.322;7.9200;8.0400
12:37:30.792;7.8900;8.0100
12:36:20.810;7.8800;8.0000
12:34:38.958;7.9100;8.0300
12:32:57.803;7.9300;8.0500
12:31:43.380;7.9300;8.0500
12:30:58.512;7.9300;8.0500
12:28:54.854;7.9100;8.0300
12:27:29.949;7.8600;7.9800
12:25:46.566;7.8300;7.9500
12:24:59.181;7.8100;7.9300
12:23:28.426;7.8100;7.9300
12:22:58.379;7.7900;7.9100
12:21:14.248;7.7800;7.9000
12:20:58.692;7.7800;7.9000
12:19:53.372;7.7600;7.8800
12:18:41.003;7.8000;7.9200
12:17:46.895;7.7800;7.9000
12:16:44.512;7.7100;7.8300
12:15:43.453;7.7200;7.8400
12:14:54.461;7.7300;7.8500
12:11:28.811;7.7000;7.8200
12:10:56.530;7.7000;7.8200
12:09:50.359;7.7800;7.9000
12:08:53.271;7.7500;7.8700
