Time;Bid;Ask
21:23:59.581;16.9200;16.9300
21:22:51.010;16.9300;16.9400
21:21:47.819;16.9400;16.9500
21:20:36.686;16.9300;16.9400
21:19:33.530;16.9200;16.9300
21:18:30.098;16.9100;16.9200
21:17:01.082;16.8900;16.9000
21:16:40.561;16.9000;16.9100
21:15:49.789;16.8900;16.9000
21:14:00.213;16.9100;16.9200
21:13:59.713;16.9200;16.9300
21:11:59.901;16.9300;16.9400
21:10:40.381;16.9300;16.9400
21:09:40.685;16.9200;16.9300
21:08:50.183;16.8900;16.9000
21:07:36.597;16.8800;16.8900
21:06:50.189;16.8900;16.9000
21:05:53.815;16.8900;16.9000
21:02:02.409;16.8900;16.9000
21:01:34.054;16.9000;16.9100
21:00:58.068;16.9100;16.9200
20:59:59.119;16.9100;16.9200
20:58:04.200;16.9100;16.9200
20:57:21.856;16.9200;16.9300
20:56:05.946;16.9200;16.9300
20:55:08.532;16.9300;16.9400
20:54:53.324;16.9400;16.9500
20:53:57.656;16.9400;16.9500
20:52:47.548;16.9500;16.9600
20:51:28.356;16.9400;16.9500
20:48:03.866;16.9400;16.9500
20:47:57.149;16.9400;16.9500
20:46:16.192;16.9400;16.9500
20:45:34.522;16.9500;16.9600
20:44:49.470;16.9500;16.9600
20:43:49.915;16.9600;16.9700
20:41:57.656;16.9400;16.9500
20:40:36.409;16.9400;16.9500
20:39:56.562;16.9600;16.9700
20:38:07.154;16.9500;16.9600
20:37:58.694;16.9600;16.9700
20:36:43.391;16.9600;16.9700
20:35:30.221;16.9700;16.9800
20:34:41.080;16.9600;16.9700
20:33:19.814;16.9600;16.9700
20:31:59.815;16.9700;16.9800
20:30:36.463;16.9900;17.0000
20:29:12.636;16.9800;16.9900
20:28:59.048;16.9400;16.9500
20:27:51.478;16.9700;16.9800
20:26:44.806;16.9500;16.9600
20:25:51.538;16.9700;16.9800
