Time;Bid;Ask
10:33:55.290;3.8320;3.8350
10:32:55.038;3.8370;3.8400
10:31:53.640;3.8360;3.8390
10:30:49.289;3.8330;3.8360
10:29:57.026;3.8360;3.8390
10:28:59.738;3.8380;3.8410
10:27:56.354;3.8360;3.8390
10:26:58.759;3.8360;3.8390
10:25:57.528;3.8340;3.8370
10:24:38.060;3.8360;3.8390
10:23:58.717;3.8340;3.8370
10:22:59.861;3.8340;3.8370
10:21:57.921;3.8340;3.8370
10:20:54.646;3.8310;3.8340
10:19:48.834;3.8350;3.8380
10:18:59.580;3.8340;3.8370
10:17:59.239;3.8350;3.8380
10:16:59.740;3.8380;3.8410
10:15:46.156;3.8400;3.8430
10:14:53.454;3.8410;3.8440
10:13:50.699;3.8380;3.8410
10:12:56.234;3.8340;3.8370
10:11:53.489;3.8380;3.8410
10:10:55.076;3.8390;3.8420
10:09:48.789;3.8380;3.8410
10:08:59.709;3.8380;3.8410
10:07:58.763;3.8380;3.8410
10:06:58.783;3.8440;3.8470
10:05:55.700;3.8380;3.8410
10:04:54.453;3.8320;3.8350
10:03:56.499;3.8320;3.8350
10:02:55.719;3.8370;3.8400
10:01:46.241;3.8330;3.8360
10:00:41.008;3.8330;3.8360
09:59:49.052;3.8400;3.8430
09:58:18.098;3.8350;3.8380
09:57:31.929;3.8350;3.8380
09:56:57.803;3.8400;3.8430
09:55:59.177;3.8380;3.8410
09:54:58.783;3.8370;3.8400
09:53:46.053;3.8420;3.8450
09:52:59.632;3.8430;3.8460
09:51:59.187;3.8480;3.8510
09:50:57.136;3.8410;3.8440
09:49:58.979;3.8460;3.8490
09:48:58.614;3.8470;3.8500
09:47:58.315;3.8530;3.8560
09:46:59.286;3.8510;3.8540
09:45:27.809;3.8490;3.8520
09:44:56.307;3.8510;3.8540
09:43:59.088;3.8480;3.8510
09:42:59.988;3.8460;3.8490
09:41:59.508;3.8440;3.8470
09:40:59.028;3.8450;3.8480
09:39:56.953;3.8480;3.8510
09:38:40.027;3.8500;3.8530
09:37:59.110;3.8490;3.8520
09:36:54.583;3.8540;3.8570
09:35:58.801;3.8520;3.8550
