Time;Bid;Ask
15:13:55.653;10.5300;10.9200
15:12:58.244;10.3900;10.7800
15:11:47.650;10.3800;10.7700
15:08:47.634;10.3800;10.7700
15:07:54.495;10.4000;10.7900
15:06:31.652;10.4000;10.7900
15:05:50.130;10.4300;10.8200
15:04:57.179;10.3900;10.7800
15:03:55.964;10.4300;10.8200
15:02:55.907;10.4300;10.8200
15:01:59.795;10.4000;10.7900
15:00:59.660;10.4300;10.8200
14:59:57.993;10.3500;10.7400
14:58:53.582;10.3400;10.7300
14:57:18.241;10.3200;10.7100
14:56:22.623;10.3000;10.6900
14:55:27.926;10.2900;10.6800
14:54:20.798;10.2800;10.6700
14:53:38.943;10.2800;10.6700
14:52:59.225;10.2600;10.6500
14:51:50.304;10.2900;10.6800
14:50:51.943;10.3000;10.6900
14:45:23.166;10.2500;10.6400
14:41:15.376;10.2500;10.6400
14:40:24.467;10.2400;10.6300
14:39:46.814;10.2400;10.6300
14:38:12.074;10.2500;10.6400
14:37:24.233;10.2500;10.6400
14:36:50.421;10.2400;10.6300
14:35:35.945;10.2500;10.6400
14:34:27.262;10.2600;10.6500
14:33:55.948;10.2400;10.6300
14:32:40.934;10.2300;10.6800
14:31:57.047;10.2300;10.6800
14:30:56.924;10.2100;10.6600
14:29:25.611;10.2000;10.6500
14:28:08.883;10.1900;10.6400
14:27:47.259;10.1900;10.5800
14:24:26.797;10.1700;10.5600
14:21:20.281;10.1900;10.5800
14:20:52.007;10.1900;10.5800
14:19:53.239;10.1800;10.5700
14:18:55.972;10.1800;10.5700
14:17:30.125;10.1800;10.5700
14:16:56.112;10.1900;10.5800
14:15:42.415;10.2000;10.5900
