Time;Bid;Ask
15:45:28.523;11.1600;11.1700
15:43:22.481;11.1700;11.1800
15:42:46.258;11.1600;11.1700
15:41:55.314;11.1600;11.1700
15:40:55.459;11.1700;11.1800
15:39:31.357;11.1900;11.2000
15:38:31.556;11.1800;11.1900
15:37:49.856;11.1800;11.1900
15:36:40.066;11.1700;11.1800
15:35:28.376;11.1900;11.2000
15:34:10.324;11.1800;11.1900
15:33:34.703;11.1700;11.1800
15:32:30.228;11.1700;11.1800
15:30:30.651;11.1600;11.1700
15:29:14.231;11.1500;11.1600
15:27:18.692;11.1400;11.1500
15:26:16.069;11.1500;11.1600
15:24:50.666;11.1500;11.1600
15:22:33.374;11.1400;11.1500
15:21:37.652;11.1400;11.1500
15:20:09.980;11.1300;11.1400
15:19:10.565;11.1100;11.1200
15:18:56.602;11.1100;11.1200
15:17:24.655;11.1300;11.1400
15:16:57.163;11.1300;11.1400
15:15:52.049;11.1400;11.1500
15:14:48.833;11.1500;11.1600
15:12:38.333;11.1700;11.1800
15:11:14.792;11.1800;11.1900
15:09:27.196;11.1900;11.2000
15:07:45.395;11.1700;11.1800
15:06:50.703;11.1600;11.1700
15:05:38.037;11.1500;11.1600
15:04:50.736;11.1300;11.1400
15:03:33.720;11.1500;11.1600
15:02:59.708;11.1400;11.1500
15:01:51.937;11.1300;11.1400
15:00:58.934;11.1100;11.1200
14:59:51.107;11.1100;11.1200
14:58:18.064;11.1200;11.1300
14:57:19.511;11.1300;11.1400
14:56:54.008;11.1500;11.1600
14:54:47.923;11.1300;11.1400
14:53:21.490;11.1300;11.1400
14:52:50.537;11.1200;11.1300
14:51:59.034;11.1100;11.1200
14:50:57.362;11.1100;11.1200
14:49:52.330;11.1000;11.1100
14:48:55.146;11.1100;11.1200
14:47:34.662;11.1300;11.1400
