Time;Bid;Ask
18:11:56.440;0.2840;0.2860
18:10:59.902;0.2850;0.2870
18:09:59.660;0.2840;0.2860
18:08:57.163;0.2850;0.2870
18:07:39.025;0.2840;0.2860
18:06:39.089;0.2840;0.2860
18:05:47.204;0.2840;0.2860
18:04:52.175;0.2820;0.2840
18:03:54.193;0.2810;0.2830
18:02:49.425;0.2820;0.2840
18:01:57.697;0.2800;0.2820
18:00:39.499;0.2840;0.2860
17:59:57.309;0.2870;0.2890
17:58:54.532;0.2850;0.2870
17:57:40.456;0.2910;0.2930
17:56:36.672;0.2940;0.2960
17:55:30.405;0.2960;0.2980
17:54:55.165;0.2970;0.2990
17:53:54.092;0.2960;0.2980
17:52:59.441;0.2960;0.2980
17:51:39.065;0.2970;0.2990
17:50:41.308;0.2990;0.3010
17:49:10.188;0.3010;0.3030
17:48:59.226;0.3010;0.3030
17:47:56.152;0.2990;0.3010
17:46:49.814;0.2990;0.3010
17:45:56.161;0.2990;0.3010
17:44:58.258;0.3000;0.3020
17:43:48.469;0.2990;0.3010
17:42:52.278;0.2990;0.3010
17:41:59.745;0.3010;0.3030
17:40:47.341;0.3010;0.3030
17:39:46.753;0.3010;0.3030
17:38:51.329;0.3030;0.3050
17:37:59.207;0.3050;0.3070
17:36:52.717;0.3060;0.3080
17:35:54.435;0.3090;0.3110
17:34:56.714;0.3060;0.3080
17:33:32.033;0.3030;0.3050
17:32:52.805;0.3010;0.3030
17:31:59.872;0.3000;0.3020
17:30:47.025;0.3010;0.3030
17:29:55.982;0.2990;0.3010
17:28:51.494;0.3000;0.3020
17:27:21.505;0.2990;0.3010
17:26:39.837;0.3000;0.3020
17:25:53.447;0.3000;0.3020
17:24:59.104;0.3010;0.3030
17:23:55.216;0.3000;0.3020
17:22:46.066;0.2960;0.2980
17:21:49.254;0.3000;0.3020
17:20:56.463;0.2990;0.3010
17:19:59.883;0.3020;0.3040
17:18:32.908;0.3020;0.3040
17:17:58.367;0.2990;0.3010
17:16:55.171;0.2980;0.3000
17:15:59.742;0.2980;0.3000
17:14:46.748;0.2960;0.2980
17:13:43.323;0.3000;0.3020
