Time;Bid;Ask
10:01:23.453;1.1350;0.0000
10:00:58.847;1.1340;0.0000
09:59:58.917;1.1300;0.0000
09:58:58.285;1.1310;0.0000
09:57:35.825;1.1280;0.0000
09:56:56.319;1.1260;0.0000
09:54:42.130;1.1260;0.0000
09:53:09.593;1.1260;0.0000
09:50:20.572;1.1250;0.0000
09:49:07.100;1.1240;0.0000
09:47:59.232;1.1230;0.0000
09:46:41.833;1.1240;0.0000
09:45:27.935;1.1230;0.0000
09:44:46.614;1.1230;0.0000
09:43:01.303;1.1230;0.0000
09:42:14.914;1.1220;0.0000
09:41:22.222;1.1230;0.0000
09:40:48.455;1.1240;0.0000
09:39:39.815;1.1220;0.0000
09:38:39.531;1.1220;0.0000
09:37:15.432;1.1240;0.0000
09:36:23.692;1.1250;0.0000
09:34:20.618;1.1230;0.0000
09:32:22.808;1.1220;0.0000
09:30:56.070;1.1240;0.0000
09:29:25.007;1.1250;0.0000
09:28:29.596;1.1240;0.0000
09:27:38.100;1.1250;0.0000
09:24:22.021;1.1240;0.0000
09:21:52.682;1.1250;0.0000
09:19:48.669;1.1240;0.0000
09:18:26.689;1.1230;0.0000
09:17:35.938;1.1240;0.0000
09:16:24.040;1.1220;0.0000
09:15:51.351;1.1230;0.0000
09:14:08.338;1.1240;0.0000
09:12:59.156;1.1260;0.0000
09:11:07.038;1.1250;0.0000
09:10:50.774;1.1260;0.0000
09:09:05.573;1.1240;0.0000
09:08:35.310;1.1230;0.0000
09:05:06.947;1.1230;0.0000
09:04:54.980;1.1240;0.0000
