Time;Bid;Ask
13:32:11.341;3.0560;0.0000
13:31:32.947;3.0580;0.0000
13:30:55.755;3.0580;0.0000
13:29:35.399;3.0610;0.0000
13:27:38.079;3.0620;0.0000
13:26:55.961;3.0590;0.0000
13:24:53.501;3.0620;0.0000
13:23:16.279;3.0640;0.0000
13:21:43.380;3.0630;0.0000
13:20:57.667;3.0630;0.0000
13:19:38.911;3.0600;0.0000
13:18:57.162;3.0650;0.0000
13:17:44.246;3.0700;0.0000
13:16:07.496;3.0700;0.0000
13:14:28.558;3.0700;0.0000
13:13:34.752;3.0720;0.0000
13:12:07.333;3.0700;0.0000
13:11:48.816;3.0690;0.0000
13:10:17.418;3.0620;0.0000
13:09:34.819;3.0620;0.0000
13:08:06.172;3.0640;0.0000
13:07:26.596;3.0610;0.0000
13:06:34.921;3.0610;0.0000
13:05:57.662;3.0570;0.0000
13:04:47.118;3.0570;0.0000
13:02:34.148;3.0570;0.0000
13:01:35.406;3.0540;0.0000
13:00:44.524;3.0520;0.0000
12:59:15.164;3.0390;0.0000
12:58:42.144;3.0420;0.0000
12:57:57.396;3.0480;0.0000
12:52:31.031;3.0520;0.0000
12:50:24.367;3.0520;0.0000
12:49:09.050;3.0520;0.0000
12:48:53.294;3.0540;0.0000
12:44:49.590;3.0540;0.0000
12:42:35.437;3.0520;0.0000
12:40:50.719;3.0540;0.0000
12:39:14.322;3.0540;0.0000
12:38:44.378;3.0550;0.0000
12:37:50.868;3.0570;0.0000
12:36:44.261;3.0560;0.0000
12:35:08.974;3.0560;0.0000
