Time;Bid;Ask
20:17:47.958;13.4800;13.4900
20:16:50.617;13.4900;13.5000
20:15:57.708;13.4900;13.5000
20:14:54.161;13.5000;13.5100
20:13:54.096;13.4700;13.4800
20:11:58.128;13.4400;13.4500
20:10:42.722;13.4300;13.4400
20:09:04.885;13.4300;13.4400
20:08:28.769;13.4200;13.4300
20:07:46.606;13.4200;13.4300
20:06:20.070;13.4200;13.4300
20:05:55.406;13.4300;13.4400
20:04:48.846;13.4300;13.4400
20:03:31.743;13.4300;13.4400
20:02:38.520;13.4200;13.4300
20:01:46.122;13.4300;13.4400
20:00:08.803;13.4400;13.4500
19:55:29.756;13.4300;13.4400
19:54:49.594;13.4200;13.4300
19:51:13.525;13.4200;13.4300
19:50:52.892;13.4300;13.4400
19:48:06.003;13.4300;13.4400
19:47:35.065;13.4400;13.4500
19:46:35.417;13.4300;13.4400
19:45:52.234;13.4300;13.4400
19:44:12.984;13.4300;13.4400
19:41:32.775;13.4200;13.4300
19:39:51.595;13.4300;13.4400
19:38:05.123;13.4400;13.4500
19:37:26.966;13.4500;13.4600
19:36:22.667;13.4700;13.4800
19:35:46.003;13.4600;13.4700
19:34:36.462;13.4800;13.4900
19:33:54.662;13.4600;13.4700
19:32:43.803;13.4600;13.4700
19:31:55.505;13.4600;13.4700
19:30:57.331;13.4500;13.4600
19:29:33.166;13.4600;13.4700
19:27:21.213;13.4800;13.4900
19:23:57.408;13.4800;13.4900
19:22:31.145;13.4700;13.4800
19:21:53.326;13.4700;13.4800
19:20:39.857;13.4800;13.4900
19:19:52.031;13.4800;13.4900
