Time;Bid;Ask
10:21:42.912;0.3850;0.4000
10:17:26.925;0.3830;0.3980
10:16:50.765;0.3850;0.4000
10:15:01.067;0.3830;0.3980
10:14:26.125;0.3820;0.4000
10:12:36.597;0.3810;0.3990
10:10:22.648;0.3830;0.4010
10:09:17.418;0.3830;0.4010
10:07:45.394;0.3840;0.4020
10:06:03.687;0.3840;0.4020
10:02:30.577;0.3830;0.4010
10:01:20.197;0.3810;0.3990
10:00:11.076;0.3790;0.3970
09:59:46.131;0.3780;0.3960
09:53:31.831;0.3830;0.4010
09:52:54.006;0.3830;0.4010
09:50:49.105;0.3830;0.4010
09:47:12.847;0.3820;0.4000
09:40:02.267;0.3820;0.4000
09:39:53.153;0.3830;0.4010
09:38:20.318;0.3820;0.4000
09:36:32.735;0.3830;0.4010
09:35:52.573;0.3830;0.4010
09:34:48.176;0.3830;0.4010
09:33:57.128;0.3820;0.4000
09:31:18.920;0.3810;0.3990
09:30:55.570;0.3800;0.3980
09:29:46.122;0.3800;0.3980
09:27:43.484;0.3820;0.4000
09:26:56.271;0.3810;0.3990
09:25:34.380;0.3810;0.3990
09:24:47.868;0.3810;0.3990
