Time;Bid;Ask
10:17:19.214;8.1700;8.3810
10:15:03.469;8.1800;8.3900
10:13:24.617;8.1750;8.3940
10:10:57.527;8.1730;8.3930
10:06:30.884;8.2000;8.4190
10:05:37.233;8.2040;8.4230
10:04:06.199;8.2140;8.4330
10:03:43.712;8.2200;8.4390
10:02:19.063;8.2150;8.4340
10:01:47.497;8.2150;8.4340
10:00:56.593;8.2380;8.4570
09:59:50.710;8.2310;8.4500
09:58:49.369;8.2280;8.4470
09:56:54.670;8.2230;8.4420
09:48:17.600;8.2160;8.4350
09:47:03.304;8.2160;8.4350
09:46:11.917;8.2130;8.4320
09:45:38.913;8.2130;8.4320
09:44:54.798;8.1960;8.4150
09:42:40.078;8.2130;8.4320
09:41:41.490;8.2130;8.4320
09:39:47.758;8.2180;8.4370
09:34:31.688;8.2210;8.4400
09:32:53.741;8.2130;8.4320
09:30:59.583;8.2110;8.4300
09:29:19.283;8.2120;8.4310
09:28:53.818;8.2180;8.4370
09:27:41.287;8.2280;8.4470
09:26:55.386;8.2230;8.4420
09:25:47.615;8.2120;8.4310
