Time;Bid;Ask
13:24:54.371;5.0570;5.0610
13:23:58.150;5.0560;5.0600
13:22:51.855;5.0580;5.0620
13:21:59.303;5.0560;5.0600
13:20:54.626;5.0630;5.0670
13:19:57.875;5.0690;5.0730
13:18:50.575;5.0680;5.0720
13:17:55.148;5.0660;5.0700
13:16:59.445;5.0650;5.0690
13:15:55.257;5.0700;5.0740
13:14:56.768;5.0650;5.0690
13:13:49.165;5.0680;5.0720
13:12:57.522;5.0650;5.0690
13:11:56.374;5.0650;5.0690
13:10:59.469;5.0690;5.0730
13:09:57.191;5.0700;5.0740
13:08:56.660;5.0710;5.0750
13:07:51.114;5.0670;5.0710
13:06:59.716;5.0620;5.0660
13:05:58.714;5.0640;5.0680
13:04:59.649;5.0550;5.0590
13:03:53.539;5.0550;5.0590
13:02:54.848;5.0550;5.0590
13:01:58.946;5.0560;5.0600
13:00:58.122;5.0620;5.0660
12:59:57.829;5.0590;5.0630
12:58:52.126;5.0540;5.0580
12:57:58.934;5.0560;5.0600
12:56:54.221;5.0530;5.0570
12:55:59.113;5.0530;5.0570
12:54:59.368;5.0560;5.0600
12:53:52.093;5.0540;5.0580
12:52:58.144;5.0540;5.0580
12:51:58.920;5.0470;5.0510
12:50:54.571;5.0490;5.0530
12:49:49.863;5.0520;5.0560
12:48:58.557;5.0530;5.0570
12:47:53.614;5.0550;5.0590
12:46:59.925;5.0550;5.0590
12:45:59.376;5.0540;5.0580
12:44:59.319;5.0520;5.0560
12:43:41.269;5.0510;5.0550
12:42:55.396;5.0480;5.0520
12:41:50.695;5.0500;5.0540
12:40:55.015;5.0480;5.0520
12:39:59.553;5.0490;5.0530
12:38:50.516;5.0480;5.0520
12:37:50.943;5.0500;5.0540
12:36:55.655;5.0490;5.0530
12:35:57.905;5.0510;5.0550
12:34:59.216;5.0500;5.0540
12:33:28.396;5.0490;5.0530
12:32:53.145;5.0470;5.0510
12:31:52.205;5.0490;5.0530
12:30:57.355;5.0420;5.0460
12:29:57.210;5.0460;5.0500
12:28:54.273;5.0470;5.0510
12:27:54.483;5.0430;5.0470
12:26:54.391;5.0430;5.0470
