Time;Bid;Ask
10:20:58.421;1.8260;0.0000
10:19:56.229;1.8250;0.0000
10:18:45.244;1.8290;0.0000
10:17:22.948;1.8280;0.0000
10:16:57.112;1.8300;0.0000
10:15:56.507;1.8320;0.0000
10:14:59.966;1.8340;0.0000
10:13:34.752;1.8330;0.0000
10:12:58.684;1.8310;0.0000
10:11:53.104;1.8300;0.0000
10:10:52.483;1.8230;0.0000
10:09:56.352;1.8210;0.0000
10:08:51.312;1.8230;0.0000
10:07:57.846;1.8200;0.0000
10:06:13.933;1.8160;0.0000
10:05:18.894;1.8160;0.0000
10:04:47.935;1.8170;0.0000
10:03:55.754;1.8150;0.0000
10:02:50.769;1.8190;0.0000
10:01:37.503;1.8230;0.0000
10:00:40.120;1.8210;0.0000
09:59:56.280;1.8160;0.0000
09:58:59.008;1.8260;0.0000
09:57:54.487;1.8080;0.0000
09:56:18.994;1.8110;0.0000
09:55:58.860;1.8130;0.0000
09:54:02.582;1.8110;0.0000
09:53:47.663;1.8080;0.0000
09:52:51.334;1.8090;0.0000
09:51:27.087;1.8080;0.0000
09:50:27.854;1.8070;0.0000
09:48:41.890;1.8070;0.0000
09:47:38.767;1.8080;0.0000
09:46:45.190;1.8090;0.0000
09:45:25.488;1.8090;0.0000
09:42:15.742;1.8110;0.0000
09:41:51.646;1.8150;0.0000
09:40:57.771;1.8090;0.0000
09:39:47.954;1.8090;0.0000
09:38:52.522;1.8070;0.0000
09:37:59.467;1.8110;0.0000
09:36:40.498;1.8090;0.0000
09:35:44.932;1.8130;0.0000
09:33:40.631;1.8140;0.0000
09:32:46.114;1.8130;0.0000
09:31:58.897;1.8120;0.0000
09:30:50.100;1.8140;0.0000
09:29:52.519;1.8090;0.0000
09:28:55.982;1.8120;0.0000
09:27:59.911;1.8050;0.0000
09:26:54.717;1.8070;0.0000
09:25:54.339;1.8080;0.0000
09:24:58.871;1.8060;0.0000
09:23:59.089;1.8080;0.0000
09:22:38.842;1.8100;0.0000
