Time;Bid;Ask
15:10:25.321;1.9200;0.0000
15:09:22.358;1.9100;0.0000
15:05:39.288;1.9200;0.0000
15:03:47.035;1.9200;0.0000
15:01:55.236;1.9100;0.0000
15:00:23.819;1.9100;0.0000
14:58:33.002;1.9200;0.0000
14:56:26.266;1.9200;0.0000
14:53:04.213;1.9300;0.0000
14:52:53.847;1.9200;0.0000
14:45:38.392;1.9100;0.0000
14:41:42.518;1.9200;0.0000
14:40:58.181;1.9000;0.0000
14:38:37.671;1.9100;0.0000
14:37:28.194;1.9200;0.0000
14:36:25.224;1.9200;0.0000
14:35:58.334;1.9100;0.0000
14:34:22.663;1.9000;0.0000
14:33:02.613;1.9000;0.0000
14:32:18.768;1.9000;0.0000
14:31:54.121;1.9100;0.0000
14:30:52.282;1.9100;0.0000
14:28:04.229;1.9500;0.0000
14:25:38.863;1.9500;0.0000
14:24:35.255;1.9500;0.0000
14:23:13.611;1.9600;0.0000
14:13:03.874;1.9500;0.0000
