Time;Bid;Ask
10:46:59.472;10.5700;10.5800
10:44:55.398;10.5800;10.5900
10:43:53.121;10.5700;10.5800
10:41:34.438;10.5700;10.5800
10:40:01.484;10.5600;10.5700
10:39:32.648;10.5500;10.5600
10:36:30.637;10.5400;10.5500
10:35:41.380;10.5600;10.5700
10:33:53.239;10.5500;10.5600
10:31:48.487;10.5500;10.5600
10:30:26.421;10.5600;10.5700
10:29:33.828;10.5500;10.5600
10:28:57.911;10.5500;10.5600
10:27:17.543;10.5400;10.5500
10:26:53.154;10.5500;10.5600
10:25:23.357;10.5500;10.5600
10:23:59.132;10.5300;10.5400
10:21:54.287;10.5300;10.5400
10:19:59.296;10.5200;10.5300
10:17:56.872;10.5200;10.5300
10:16:58.916;10.5300;10.5400
10:14:13.543;10.5400;10.5500
10:13:41.105;10.5300;10.5400
10:12:10.429;10.5200;10.5300
10:09:35.539;10.5300;10.5400
10:08:28.974;10.5400;10.5500
10:07:29.679;10.5500;10.5600
10:06:59.933;10.5400;10.5500
10:05:45.353;10.5500;10.5600
10:04:55.912;10.5400;10.5500
10:03:32.188;10.5700;10.5800
10:01:01.140;10.5700;10.5800
10:00:47.129;10.5600;10.5700
09:59:58.957;10.5600;10.5700
09:58:31.572;10.5500;10.5600
09:57:44.238;10.5300;10.5400
09:56:40.528;10.5400;10.5500
09:55:06.605;10.5400;10.5500
09:54:46.745;10.5400;10.5500
09:53:42.080;10.5400;10.5500
09:52:56.348;10.5500;10.5600
