Time;Bid;Ask
19:48:09.394;3.3900;0.0000
19:47:33.743;3.3800;0.0000
19:43:28.924;3.3900;0.0000
19:42:47.735;3.4000;0.0000
19:39:24.226;3.3900;0.0000
19:37:09.817;3.4000;0.0000
19:34:30.386;3.3900;0.0000
19:33:21.413;3.4000;0.0000
19:31:33.050;3.4000;0.0000
19:26:23.449;3.3800;0.0000
19:23:52.163;3.3700;0.0000
19:20:38.605;3.3500;0.0000
19:19:52.463;3.3600;0.0000
19:14:14.786;3.3600;0.0000
19:12:33.973;3.3700;0.0000
19:10:10.336;3.3600;0.0000
19:08:18.073;3.3600;0.0000
19:05:56.011;3.3700;0.0000
19:04:00.491;3.3800;0.0000
19:03:29.137;3.3900;0.0000
19:01:41.786;3.4000;0.0000
18:58:29.402;3.4100;0.0000
18:57:56.265;3.4000;0.0000
18:54:29.351;3.3900;0.0000
18:53:59.765;3.4000;0.0000
