Time;Bid;Ask
13:41:56.203;3.1790;3.1830
13:40:51.678;3.1810;3.1850
13:39:59.760;3.1810;3.1850
13:38:56.897;3.1820;3.1860
13:37:43.484;3.1830;3.1870
13:36:56.129;3.1820;3.1860
13:35:58.117;3.1810;3.1850
13:34:58.164;3.1850;3.1890
13:33:55.384;3.1820;3.1860
13:32:51.949;3.1800;3.1840
13:31:59.610;3.1760;3.1800
13:30:54.082;3.1780;3.1820
13:29:49.717;3.1740;3.1780
13:28:56.846;3.1760;3.1800
13:27:59.778;3.1740;3.1780
13:26:56.674;3.1740;3.1780
13:25:57.369;3.1700;3.1740
13:24:55.186;3.1700;3.1740
13:23:57.685;3.1640;3.1680
13:22:53.392;3.1640;3.1680
13:21:34.790;3.1610;3.1650
13:20:10.622;3.1610;3.1650
13:19:41.729;3.1600;3.1640
13:18:53.284;3.1580;3.1620
13:17:50.123;3.1600;3.1640
13:16:58.181;3.1600;3.1640
13:15:57.174;3.1560;3.1600
13:14:48.604;3.1530;3.1570
13:13:28.609;3.1540;3.1580
13:12:54.769;3.1520;3.1560
13:11:50.104;3.1480;3.1520
13:10:57.945;3.1500;3.1540
13:09:50.764;3.1510;3.1550
13:08:52.080;3.1560;3.1600
13:07:57.636;3.1560;3.1600
13:06:36.830;3.1630;3.1670
13:05:54.264;3.1630;3.1670
13:04:33.788;3.1640;3.1680
13:03:59.746;3.1680;3.1720
13:02:59.681;3.1720;3.1760
13:01:58.598;3.1670;3.1710
13:00:57.122;3.1690;3.1730
12:59:59.110;3.1630;3.1670
12:58:33.626;3.1610;3.1650
12:57:59.472;3.1590;3.1630
12:56:59.590;3.1570;3.1610
12:55:55.868;3.1580;3.1620
12:54:50.242;3.1600;3.1640
12:53:58.751;3.1580;3.1620
12:52:59.602;3.1550;3.1590
12:51:45.663;3.1540;3.1580
12:50:59.653;3.1560;3.1600
12:49:54.565;3.1560;3.1600
12:48:57.525;3.1570;3.1610
12:47:59.311;3.1580;3.1620
12:46:58.116;3.1600;3.1640
12:45:58.482;3.1550;3.1590
12:44:57.539;3.1580;3.1620
12:43:58.849;3.1510;3.1550
12:42:58.275;3.1520;3.1560
