Time;Bid;Ask
13:02:20.911;3.4900;3.5000
13:01:58.275;3.4900;3.5000
12:59:32.122;3.5000;3.5100
12:58:21.985;3.4900;3.5000
12:56:52.406;3.5000;3.5100
12:52:13.496;3.5000;3.5100
12:42:14.272;3.5100;3.5200
12:40:31.856;3.5200;3.5300
12:39:58.384;3.5100;3.5200
12:38:57.776;3.5100;3.5200
12:36:50.569;3.5100;3.5200
12:34:36.331;3.5100;3.5200
12:33:49.456;3.5200;3.5300
12:29:35.666;3.5100;3.5200
12:24:56.084;3.5000;3.5100
12:22:29.327;3.5000;3.5100
12:20:05.103;3.5100;3.5200
12:19:56.693;3.5000;3.5100
12:18:39.721;3.5100;3.5200
12:17:30.246;3.5100;3.5200
12:16:46.164;3.5000;3.5100
12:14:07.496;3.5000;3.5100
12:13:50.079;3.4900;3.5000
12:12:51.023;3.5000;3.5100
12:10:42.760;3.5000;3.5100
