Time;Bid;Ask
13:28:14.232;29.0900;29.5900
13:27:45.193;29.1600;29.6600
13:26:22.253;29.1600;29.6600
13:25:33.633;29.2400;29.7400
13:24:24.798;29.2100;29.7100
13:23:41.556;29.2100;29.7100
13:22:52.810;29.2100;29.7100
13:21:59.105;29.1700;29.6700
13:18:42.879;29.1200;29.6200
13:17:48.340;29.1400;29.6400
13:16:41.971;29.0900;29.5900
13:15:59.193;29.2300;29.7300
13:14:49.052;29.2000;29.7000
13:13:06.596;29.1400;29.6400
13:12:37.414;29.1100;29.6100
13:11:56.940;29.3900;29.8900
13:10:38.271;29.3900;29.8900
13:09:29.482;29.4400;29.9400
13:08:42.306;29.5300;30.0300
13:07:00.363;29.5600;30.0600
13:06:42.891;29.5300;30.0300
13:05:16.745;29.5400;30.0400
13:04:06.382;29.4900;29.9900
13:03:42.494;29.5100;30.0100
13:02:50.183;29.5400;30.0400
13:01:58.490;29.5900;30.0900
13:00:58.518;29.5700;30.0700
12:59:51.214;29.4500;29.9500
12:57:14.443;29.5900;30.0900
12:56:58.781;29.5700;30.0700
12:54:39.696;29.5900;30.0900
12:53:37.709;29.5400;30.0400
12:52:46.746;29.5200;30.0200
12:51:59.650;29.4300;29.9300
12:50:59.166;29.4400;29.9400
12:49:54.850;29.5300;30.0300
12:45:58.467;29.5500;30.0500
12:44:46.236;29.5300;30.0300
12:43:58.103;29.5000;30.0000
12:42:53.448;29.5300;30.0300
12:41:58.346;29.5000;30.0000
12:40:11.655;29.5300;30.0300
12:39:48.732;29.5000;30.0000
12:38:14.201;29.5000;30.0000
12:37:47.206;29.5200;30.0200
12:36:57.926;29.5700;30.0700
12:35:46.630;29.5200;30.0200
12:34:59.994;29.5000;30.0000
12:33:55.228;29.5700;30.0700
12:32:58.496;29.5400;30.0400
12:31:46.271;29.5700;30.0700
12:30:45.731;29.5300;30.0300
