Time;Bid;Ask
15:28:14.871;2.7000;2.7100
15:24:20.382;2.7100;2.7200
15:23:56.907;2.7000;2.7100
15:22:45.229;2.7100;2.7200
15:21:00.740;2.7200;2.7300
15:20:22.121;2.7100;2.7200
15:17:56.252;2.7200;2.7300
15:15:31.818;2.7200;2.7300
15:14:47.147;2.7200;2.7300
15:12:26.537;2.7200;2.7300
15:10:16.887;2.7100;2.7200
15:09:10.709;2.7200;2.7300
15:08:56.368;2.7100;2.7200
15:07:18.939;2.7200;2.7300
15:06:59.088;2.7100;2.7200
15:05:17.121;2.7100;2.7200
15:04:33.859;2.7000;2.7100
15:03:33.516;2.7000;2.7100
15:02:58.005;2.6900;2.7000
15:01:45.181;2.7100;2.7200
14:57:53.066;2.7000;2.7100
14:56:48.894;2.7100;2.7200
14:55:30.341;2.7000;2.7100
14:54:47.431;2.7000;2.7100
14:53:35.772;2.7000;2.7100
14:52:45.738;2.7100;2.7200
14:50:43.292;2.7000;2.7100
14:49:05.883;2.6900;2.7000
14:48:58.207;2.6900;2.7000
14:47:34.548;2.6800;2.6900
14:43:26.526;2.6700;2.6800
14:42:30.125;2.6800;2.6900
14:41:25.490;2.6900;2.7000
14:40:25.544;2.6800;2.6900
14:39:55.433;2.6900;2.7000
14:38:58.130;2.6800;2.6900
14:37:45.208;2.6800;2.6900
14:36:37.187;2.6900;2.7000
14:35:47.120;2.6700;2.6800
14:34:53.622;2.6600;2.6700
14:33:46.664;2.6700;2.6800
14:32:55.845;2.6600;2.6800
14:31:40.834;2.6600;2.6800
14:30:53.169;2.6700;2.6900
